﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,26,1.2000 ,2.3333 ,1.0000 ,4.2500 ,1.0000 ,2.0000 ,1.0000 ,2.3333 ,1.3333 ,0.0000 ,1.6486 ,,
2022,27,2.0000 ,1.3333 ,2.6000 ,1.2500 ,0.6666 ,3.6000 ,0.0000 ,8.6666 ,4.0000 ,0.0000 ,2.4324 ,,
2022,28,3.0000 ,1.3333 ,1.6000 ,3.0000 ,1.3333 ,5.8000 ,0.0000 ,5.6666 ,7.3333 ,0.0000 ,3.0000 ,,
2022,29,2.4000 ,1.0000 ,1.2000 ,2.5000 ,1.3333 ,8.4000 ,1.0000 ,8.0000 ,9.0000 ,0.0000 ,3.5135 ,,
2022,30,2.8000 ,1.6666 ,0.8000 ,1.7500 ,2.3333 ,6.2000 ,0.0000 ,4.0000 ,2.0000 ,0.0000 ,2.3243 ,,
2022,31,3.2000 ,0.3333 ,2.0000 ,3.0000 ,2.3333 ,4.8000 ,0.0000 ,2.0000 ,1.0000 ,0.2500 ,2.1621 ,,
2022,32,1.2000 ,0.3333 ,0.4000 ,2.2500 ,0.3333 ,5.0000 ,1.5000 ,0.0000 ,3.6666 ,0.5000 ,1.6216 ,,
2022,33,1.8000 ,1.0000 ,1.2000 ,1.5000 ,1.0000 ,3.6000 ,0.0000 ,1.3333 ,3.0000 ,0.2500 ,1.5945 ,,
2022,34,1.2000 ,0.0000 ,0.8000 ,2.0000 ,0.6666 ,3.8000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,1.1351 ,,
2022,35,0.4000 ,3.0000 ,0.8000 ,1.2500 ,0.0000 ,4.0000 ,1.0000 ,0.3333 ,3.0000 ,0.2500 ,1.4324 ,,
2022,36,1.0000 ,1.3333 ,1.4000 ,1.2500 ,0.6666 ,5.8000 ,0.5000 ,0.0000 ,5.6666 ,0.7500 ,1.9729 ,,
2022,37,0.4000 ,0.6666 ,1.0000 ,2.5000 ,0.3333 ,3.0000 ,0.0000 ,0.0000 ,3.0000 ,1.2500 ,1.3243 ,,
2022,38,1.0000 ,0.0000 ,0.8000 ,1.0000 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,3.0000 ,1.0000 ,0.8108 ,,
2022,39,0.4000 ,1.0000 ,0.4000 ,1.0000 ,0.6666 ,1.8000 ,0.0000 ,0.0000 ,1.3333 ,0.7500 ,0.7837 ,,
2022,40,0.6000 ,0.3333 ,0.4000 ,0.0000 ,1.0000 ,0.6000 ,0.0000 ,0.3333 ,1.0000 ,0.2500 ,0.4594 ,,
2022,41,0.6000 ,1.3333 ,0.4000 ,0.5000 ,0.0000 ,0.4000 ,0.5000 ,1.0000 ,2.6666 ,0.5000 ,0.7297 ,,
2022,42,0.2000 ,1.0000 ,0.8000 ,0.0000 ,0.3333 ,0.4000 ,0.0000 ,1.0000 ,1.0000 ,0.0000 ,0.4594 ,,
2022,43,1.0000 ,0.0000 ,0.8000 ,0.2500 ,0.6666 ,2.2000 ,0.0000 ,3.0000 ,1.0000 ,0.0000 ,0.9459 ,,
2022,44,1.4000 ,0.0000 ,1.2000 ,0.2500 ,1.0000 ,1.0000 ,0.0000 ,2.0000 ,2.3333 ,0.0000 ,0.9722 ,,
2022,45,0.8000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.8000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.4722 ,,
2022,46,1.4000 ,0.3333 ,0.8000 ,0.0000 ,0.0000 ,0.8000 ,0.0000 ,0.3333 ,1.0000 ,0.3333 ,0.5833 ,,
2022,47,0.4000 ,1.3333 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,0.0000 ,0.3888 ,,
2022,48,0.4000 ,1.0000 ,0.0000 ,0.0000 ,0.6666 ,1.4000 ,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.4722 ,,
2022,49,1.8000 ,0.6666 ,0.4000 ,0.5000 ,0.0000 ,0.4000 ,0.0000 ,0.6666 ,2.6666 ,1.6666 ,0.8888 ,,
