﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習1号イ,3,3,0,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,532,301,231,12,2,10,58,52,6,80,65,15,120,63,57,74,16,58,32,17,15,23,15,8,27,8,19,65,37,28,41,26,15
在留資格・中長期在留者・技能実習2号イ,14,13,1,0,0,0,0,0,0,7,7,0,3,2,1,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1026,529,497,60,21,39,116,91,25,154,132,22,188,116,72,116,24,92,86,24,62,25,18,7,29,14,15,153,44,109,99,45,54
在留資格・中長期在留者・経営・管理,191,138,53,64,43,21,19,16,3,19,12,7,14,13,1,2,2,0,24,16,8,2,1,1,24,19,5,16,10,6,7,6,1
在留資格・中長期在留者・技術・人文知識・国際業務,1549,799,750,395,200,195,243,93,150,205,104,101,194,119,75,55,34,21,233,130,103,15,10,5,67,30,37,117,66,51,25,13,12
在留資格・中長期在留者・技能実習3号イ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,117,48,69,1,1,0,14,12,2,7,7,0,19,7,12,4,4,0,11,10,1,0,0,0,4,0,4,45,5,40,12,2,10
在留資格・中長期在留者・介護,7,4,3,1,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,3,2,1,0,0,0
在留資格・中長期在留者・文化活動,38,24,14,7,4,3,18,11,7,8,5,3,2,1,1,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・留学,2572,1333,1239,394,230,164,1432,682,750,300,183,117,31,17,14,20,8,12,208,105,103,110,66,44,36,15,21,33,22,11,8,5,3
在留資格・中長期在留者・研修,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1070,427,643,226,84,142,243,97,146,213,93,120,67,26,41,48,19,29,100,37,63,18,11,7,65,24,41,65,23,42,25,13,12
在留資格・中長期在留者・特定活動,373,172,201,64,28,36,48,22,26,38,29,9,74,30,44,3,0,3,31,21,10,9,5,4,36,13,23,44,16,28,26,8,18
在留資格・中長期在留者・日本人の配偶者等,844,488,356,219,138,81,108,57,51,106,60,46,62,33,29,45,23,22,101,55,46,29,15,14,56,36,20,78,53,25,40,18,22
在留資格・中長期在留者・永住者の配偶者等,84,36,48,17,6,11,12,7,5,17,8,9,8,1,7,3,1,2,5,5,0,8,3,5,4,1,3,8,3,5,2,1,1
在留資格・中長期在留者・定住者,195,89,106,49,21,28,22,9,13,31,17,14,10,7,3,8,6,2,27,7,20,11,6,5,11,5,6,10,4,6,16,7,9
在留資格・中長期在留者・特定技能1号,17,7,10,3,1,2,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,6,2,4,2,0,2
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,25,14,2,1,1,26,18,8,3,2,1,0,0,0,3,3,0,3,0,3,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,42,24,18,15,11,4,10,5,5,5,1,4,1,1,0,2,0,2,5,3,2,0,0,0,2,2,0,1,1,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,2,4,4,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3082,1388,1694,687,322,365,425,199,226,385,163,222,225,92,133,252,118,134,320,126,194,137,60,77,215,99,116,275,133,142,161,76,85
在留資格・特別永住者,1564,819,745,325,181,144,121,68,53,169,78,91,200,106,94,50,28,22,283,152,131,210,95,115,58,28,30,112,66,46,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,8,4,4,0,0,0,2,2,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
