﻿名称,所在地（条丁目）,用途区分,報告
みどりケ丘ハイツＢ棟,北海道札幌市南区澄川4条8丁目,7項,報告済
みどりヶ丘ハイツＡ棟,北海道札幌市南区澄川4条8丁目,7項,報告済
アルス澄川イースト,北海道札幌市南区澄川5条3丁目,7項,報告済
パールコートルシア澄川,北海道札幌市南区澄川5条3丁目,7項,報告済
アルス澄川スカイヒルズ,北海道札幌市南区澄川5条3丁目,7項,報告済
クリオ澄川壱番館,北海道札幌市南区澄川5条3丁目,7項,報告済
ファミリエール澄川,北海道札幌市南区澄川5条3丁目,7項,報告済
メイプル澄川,北海道札幌市南区澄川5条3丁目,7項,報告済
ライオンズマンション澄川,北海道札幌市南区澄川5条3丁目,7項,報告済
ファミール緑ヶ丘,北海道札幌市南区澄川5条13丁目,7項,報告済
澄川団地３号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川団地４号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川団地７号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川団地８号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川団地５号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川団地６号棟,北海道札幌市南区澄川6条3丁目,7項,報告済
ハイツ近,北海道札幌市南区澄川6条3丁目,7項,報告済
ハイツサン,北海道札幌市南区澄川6条3丁目,7項,報告済
澄川パークマンションＡ棟,北海道札幌市南区澄川6条4丁目,7項,報告済
澄川パークマンションＢ棟,北海道札幌市南区澄川6条4丁目,7項,報告済
澄川パークマンションＣ棟,北海道札幌市南区澄川6条4丁目,7項,報告済
澄川パークマンションＤ棟,北海道札幌市南区澄川6条4丁目,7項,報告済
澄川パークマンションＥ棟,北海道札幌市南区澄川6条4丁目,7項,報告済
コープさっぽろ西岡店,北海道札幌市南区澄川6条4丁目,5項,報告済
フェリオ（ＦＥＲＩＯ）６４,北海道札幌市南区澄川6条4丁目,7項,報告済
ライオンズヒルズ澄川,北海道札幌市南区澄川6条11丁目,7項,報告済
チサンマンション真駒内,北海道札幌市南区真駒内柏丘5丁目,7項,報告済
トーカンマンション真駒内,北海道札幌市南区真駒内柏丘6丁目,7項,報告済
エメラルドマンション真駒内,北海道札幌市南区真駒内柏丘10丁目,7項,報告済
真駒内コートＡ１棟,北海道札幌市南区真駒内柏丘10丁目,7項,報告済
真駒内コートＡ２棟,北海道札幌市南区真駒内柏丘10丁目,7項,報告済
真駒内コートＢ棟,北海道札幌市南区真駒内柏丘10丁目,7項,報告済
コロナード真駒内,北海道札幌市南区真駒内柏丘11丁目,7項,報告済
アン・ベルアミィ,北海道札幌市南区川沿1条1丁目,7項,報告済
パームヒル藻岩,北海道札幌市南区川沿1条2丁目,7項,報告済
ルーベデンス藻岩,北海道札幌市南区川沿1条2丁目,7項,報告済
コナミスポーツクラブもいわ,北海道札幌市南区川沿2条1丁目,8項,報告済
イオン札幌藻岩店,北海道札幌市南区川沿2条2丁目,5項,報告済
ノエル～誕生～,北海道札幌市南区川沿2条3丁目,7項,未報告
ロピア川沿中央,北海道札幌市南区川沿3条2丁目,7項,報告済
アカシヤコート藻岩,北海道札幌市南区川沿3条2丁目,7項,報告済
アパホテル＆リゾート札幌,北海道札幌市南区川沿4条2丁目,6項,報告済
愛の家グループホーム札幌川沿,北海道札幌市南区川沿4条3丁目,7項,報告済
株式会社　ニトリ川沿店,北海道札幌市南区川沿5条1丁目,5項,報告済
ヤマダ電機テックランド札幌南川沿店,北海道札幌市南区川沿5条2丁目,5項,報告済
北海市場川沿店,北海道札幌市南区川沿5条2丁目,5項,報告済
パシフィック藻岩,北海道札幌市南区川沿5条2丁目,7項,報告済
コープさっぽろソシア店,北海道札幌市南区川沿5条2丁目,5項,報告済
ガーデンハウス南藻岩,北海道札幌市南区川沿5条2丁目,7項,報告済
ライオンズマンション藻岩南,北海道札幌市南区川沿5条2丁目,7項,報告済
ハウスオブリザ藻岩,北海道札幌市南区川沿6条2丁目,7項,報告済
ＢＥＶＥＲＬＹ　ＨＯＵＳＥⅡ,北海道札幌市南区川沿6条2丁目,7項,報告済
イオ　川沿,北海道札幌市南区川沿6条3丁目,7項,未報告
つぼ八　川沿店ビル,北海道札幌市南区川沿8条2丁目,4項,報告済
メゾンドもなみ,北海道札幌市南区川沿12条1丁目,7項,未報告
ラッキー川沿店,北海道札幌市南区川沿12条2丁目,5項,報告済
ツタヤ川沿店,北海道札幌市南区川沿15条1丁目,5項,報告済
メゾンドルチェ十八番館,北海道札幌市南区川沿15条2丁目,7項,報告済
雇用促進住宅　川沿宿舎１号棟,北海道札幌市南区川沿16条1丁目,7項,未報告
雇用促進住宅　川沿宿舎２号棟,北海道札幌市南区川沿16条1丁目,7項,未報告
雇用促進住宅　川沿宿舎３号棟,北海道札幌市南区川沿16条1丁目,7項,未報告
雇用促進住宅　川沿宿舎４号棟,北海道札幌市南区川沿16条1丁目,7項,未報告
雇用促進住宅　川沿宿舎５号棟,北海道札幌市南区川沿16条1丁目,7項,未報告
ローズタウン川沿１号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿２号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿３号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿４号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿５号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿６号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ローズタウン川沿７号棟,北海道札幌市南区川沿17条1丁目,7項,報告済
ニコルハイツ川沿,北海道札幌市南区川沿17条1丁目,7項,報告済
クルーザーバレー藻岩南,北海道札幌市南区川沿17条1丁目,7項,報告済
芸森スタジオ,北海道札幌市南区芸術の森3丁目,6項,未報告
松の湯旅館,北海道札幌市南区小金湯,6項,未報告
湯元　小金湯本館,北海道札幌市南区小金湯,4項,報告済
湯元　小金湯別館,北海道札幌市南区小金湯,6項,報告済
真駒内カントリークラブ,北海道札幌市南区常盤,4項,報告済
グループホームときわの森,北海道札幌市南区常盤2条2丁目,7項,報告済
札幌南ゴルフクラブ,北海道札幌市南区真駒内,4項,報告済
ミュー・クリスタル,北海道札幌市南区真駒内幸町2丁目,5項,報告済
真駒内幸町ビル,北海道札幌市南区真駒内幸町2丁目,7項,報告済
あけぼの団地１号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地１３号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地１５号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２０号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２１号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２５号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２６号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２７号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２８号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地２９号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地３０号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地３１号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地３２号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
あけぼの団地７号棟,北海道札幌市南区真駒内曙町1丁目,7項,報告済
チサンマンション真駒内曙町,北海道札幌市南区真駒内曙町3丁目,7項,報告済
ライオンズマンション真駒内公園,北海道札幌市南区真駒内上町1丁目,7項,報告済
ブリリア真駒内公園,北海道札幌市南区真駒内上町1丁目,7項,報告済
グランドハイツ真駒内,北海道札幌市南区真駒内上町1丁目,7項,報告済
ゼファー真駒内公園,北海道札幌市南区真駒内上町1丁目,7項,報告済
ＳＯＡＲ　ＲＩＤＧＥ,北海道札幌市南区真駒内上町2丁目,7項,未報告
真駒内上町ビル,北海道札幌市南区真駒内上町3丁目,7項,報告済
真駒内ポニーショップ,北海道札幌市南区真駒内上町3丁目,5項,報告済
コープ野村真駒内グリーンプラザ,北海道札幌市南区真駒内上町3丁目,7項,報告済
スーパーチェーンシガ真駒内店,北海道札幌市南区真駒内上町3丁目,5項,報告済
ロジェ真駒内Ⅲ,北海道札幌市南区真駒内泉町1丁目,7項,報告済
真駒内中央公園シティハウス,北海道札幌市南区真駒内泉町1丁目,7項,報告済
Ｄ'グランセ真駒内泉町ウェストスクエア,北海道札幌市南区真駒内泉町2丁目,7項,報告済
Ｄ'グランセ真駒内泉町イーストスクエア,北海道札幌市南区真駒内泉町2丁目,7項,報告済
真駒内ロイアルハイツ,北海道札幌市南区真駒内泉町2丁目,7項,報告済
クリオ真駒内泉町イーストコート,北海道札幌市南区真駒内泉町2丁目,7項,報告済
クリオ真駒内泉町ウエストコート,北海道札幌市南区真駒内泉町2丁目,7項,報告済
クリオ真駒内弐番館,北海道札幌市南区真駒内泉町2丁目,7項,報告済
ライオンズマンション真駒内中央公園,北海道札幌市南区真駒内泉町2丁目,7項,報告済
パストラルハイム真駒内,北海道札幌市南区真駒内泉町2丁目,7項,報告済
クリオ真駒内壱番館,北海道札幌市南区真駒内泉町2丁目,7項,報告済
コープ野村真駒内,北海道札幌市南区真駒内泉町3丁目,7項,報告済
コープ野村ステイツ真駒内,北海道札幌市南区真駒内泉町3丁目,7項,報告済
パークステージ真駒内,北海道札幌市南区真駒内泉町3丁目,7項,報告済
パークホームズ真駒内泉町,北海道札幌市南区真駒内泉町3丁目,7項,報告済
真駒内シティハウス,北海道札幌市南区真駒内南町1丁目,7項,報告済
ラポール真駒内南町,北海道札幌市南区真駒内南町1丁目,7項,報告済
ルネ真駒内,北海道札幌市南区真駒内南町1丁目,7項,報告済
ラポール真駒内南町Ⅱ,北海道札幌市南区真駒内南町1丁目,7項,報告済
ファインズ真駒内南町１号棟,北海道札幌市南区真駒内南町3丁目,7項,報告済
ファインズ真駒内南町２号棟,北海道札幌市南区真駒内南町3丁目,7項,報告済
サンパークヴィラ,北海道札幌市南区真駒内南町4丁目,7項,報告済
真駒内南町シティハウス,北海道札幌市南区真駒内南町4丁目,7項,報告済
ライオンズマンション真駒内第３,北海道札幌市南区真駒内南町4丁目,7項,報告済
エドウィン真駒内,北海道札幌市南区真駒内南町4丁目,7項,報告済
真駒内パーク・マンション,北海道札幌市南区真駒内南町4丁目,7項,報告済
シアス真駒内南町,北海道札幌市南区真駒内南町4丁目,7項,報告済
ハイム桜ケ丘,北海道札幌市南区真駒内南町4丁目,7項,報告済
ライオンズマンション真駒内第２,北海道札幌市南区真駒内南町4丁目,7項,報告済
北海道エネルギー木石寮,北海道札幌市南区真駒内南町4丁目,7項,報告済
じょうてつ真駒内南町ドエル,北海道札幌市南区真駒内南町4丁目,7項,報告済
コープ野村真駒内第２,北海道札幌市南区真駒内南町4丁目,7項,報告済
真駒内レックスハイツ,北海道札幌市南区真駒内南町4丁目,7項,報告済
セザールガーデン,北海道札幌市南区真駒内南町4丁目,7項,報告済
アルス真駒内南町,北海道札幌市南区真駒内南町4丁目,7項,報告済
ローレルコート真駒内,北海道札幌市南区真駒内本町1丁目,7項,報告済
エステラ真駒内,北海道札幌市南区真駒内本町2丁目,7項,報告済
ジェイナス真駒内,北海道札幌市南区真駒内本町3丁目,7項,報告済
真駒内ガーデンハウス,北海道札幌市南区真駒内本町5丁目,7項,報告済
ライオンズマンション真駒内,北海道札幌市南区真駒内本町6丁目,7項,報告済
ダイアパレス真駒内,北海道札幌市南区真駒内本町6丁目,7項,報告済
ロジェ真駒内,北海道札幌市南区真駒内本町7丁目,7項,報告済
マンション真駒内公園,北海道札幌市南区真駒内本町7丁目,7項,報告済
クレアホームズ真駒内公園,北海道札幌市南区真駒内緑町1丁目,7項,報告済
ロジェ真駒内緑町,北海道札幌市南区真駒内緑町1丁目,7項,報告済
真駒内緑町ロジュマン,北海道札幌市南区真駒内緑町1丁目,7項,報告済
アルス真駒内,北海道札幌市南区真駒内緑町1丁目,7項,報告済
ダイアパレス真駒内公園,北海道札幌市南区真駒内緑町1丁目,7項,報告済
ハイマート真駒内,北海道札幌市南区真駒内緑町1丁目,7項,報告済
ロジェ真駒内公園,北海道札幌市南区真駒内緑町1丁目,7項,報告済
プチレジョン真駒内,北海道札幌市南区真駒内緑町1丁目,7項,報告済
ロジェ真駒内Ⅱ,北海道札幌市南区真駒内緑町2丁目,7項,報告済
リブウェル真駒内緑町ヴュースクエア　ＥＡＳＴ　ＶＩＥＷ,北海道札幌市南区真駒内緑町2丁目,7項,報告済
チュリス真駒内,北海道札幌市南区真駒内緑町2丁目,7項,報告済
リブウェル真駒内緑町ヴュースクエア　ＷＥＳＴ　ＶＩＥＷ,北海道札幌市南区真駒内緑町2丁目,7項,報告済
真駒内パークホームズ,北海道札幌市南区真駒内緑町3丁目,7項,報告済
パーク・ハイム真駒内,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ１号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ２号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ３号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ４号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ５号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第２住宅五輪団地Ｍ６号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
真駒内緑町団地　１・２号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
真駒内緑町団地　３・４号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第１住宅Ｈ３号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第１住宅Ｈ１号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
緑町第１住宅Ｈ２号棟,北海道札幌市南区真駒内緑町3丁目,7項,報告済
五輪団地１号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１１号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１２号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１４号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１５号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１６号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１７号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１８号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地１９号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２０号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２１号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２３号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２４号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地２５号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地３号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地５号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地６号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地７号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地８号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
五輪団地９号棟,北海道札幌市南区真駒内緑町4丁目,7項,報告済
パレス藻南公園,北海道札幌市南区石山1条1丁目,7項,報告済
リヴィエールもなみ公園,北海道札幌市南区石山1条1丁目,7項,報告済
ロピアエル藻南公園,北海道札幌市南区石山1条2丁目,7項,報告済
サーム藻南公園五番館,北海道札幌市南区石山1条2丁目,7項,報告済
クルーザーバレー藻南公園,北海道札幌市南区石山1条2丁目,7項,報告済
サームもなみ公園参番館,北海道札幌市南区石山1条2丁目,7項,報告済
サームもなみ公園弐番館,北海道札幌市南区石山1条2丁目,7項,報告済
サンセレクト石山中央,北海道札幌市南区石山1条3丁目,7項,報告済
ジェームス札幌　石山店,北海道札幌市南区石山1条5丁目,5項,報告済
ロピア石山通,北海道札幌市南区石山1条5丁目,7項,報告済
フィッシュランド石山店,北海道札幌市南区石山1条9丁目,5項,報告済
びっくりドンキー藤野店,北海道札幌市南区石山1条9丁目,4項,報告済
コモドム石山中央,北海道札幌市南区石山2条3丁目,7項,報告済
コートロティ石山,北海道札幌市南区石山2条6丁目,7項,報告済
ファミリードクターズホーム札幌南,北海道札幌市南区石山東7丁目,7項,未報告
芸術の森シルトピア,北海道札幌市南区石山東7丁目,7項,未報告
滝のカントリークラブ,北海道札幌市南区滝野,4項,報告済
藻岩グリーンアヴェニュー壱番街,北海道札幌市南区中ノ沢1丁目,7項,報告済
ショッピングプラザＲＥＸ,北海道札幌市南区中ノ沢2丁目,5項,報告済
アイビーハイム藻岩,北海道札幌市南区中ノ沢3丁目,7項,報告済
アームズ虹が杜,北海道札幌市南区中の沢3丁目,7項,報告済
温泉旅館　一峰小築,北海道札幌市南区定山渓,6項,報告済
札幌国際スキー場,北海道札幌市南区定山渓,4項,報告済
ライオンズマンション札幌定山渓壱番館,北海道札幌市南区定山渓温泉西1丁目,7項,報告済
ノースピア定山渓,北海道札幌市南区定山渓温泉西1丁目,7項,報告済
倶楽部　錦渓,北海道札幌市南区定山渓温泉西1丁目,6項,報告済
定山渓ビューホテル社員寮,北海道札幌市南区定山渓温泉西1丁目,7項,報告済
フューディズ・コンドミニアム定山渓,北海道札幌市南区定山渓温泉西1丁目,7項,未報告
翠山亭倶楽部,北海道札幌市南区定山渓温泉西2丁目,6項,未報告
定山渓ビューホテル北泉閣,北海道札幌市南区定山渓温泉西2丁目,7項,報告済
定山渓ビューホテル従業員寮,北海道札幌市南区定山渓温泉西2丁目,7項,報告済
ライオンズマンション札幌定山渓参番館,北海道札幌市南区定山渓温泉西2丁目,7項,報告済
ライオンズマンション札幌定山渓弐番館,北海道札幌市南区定山渓温泉西2丁目,7項,報告済
渓流荘,北海道札幌市南区定山渓温泉西2丁目,6項,報告済
定山渓第一寶亭留　翠山亭,北海道札幌市南区定山渓温泉西3丁目,6項,未報告
ホテル鹿の湯　花もみじ,北海道札幌市南区定山渓温泉西3丁目,6項,報告済
ホテル鹿の湯　本館,北海道札幌市南区定山渓温泉西3丁目,6項,報告済
厨翠山（旧：北洋銀行楽水荘）,北海道札幌市南区定山渓温泉西3丁目,6項,未報告
敷島定山渓別邸,北海道札幌市南区定山渓温泉西3丁目,6項,報告済
第一寶亭留　翠蝶館,北海道札幌市南区定山渓温泉西3丁目,6項,未報告
定山渓ホテル,北海道札幌市南区定山渓温泉西4丁目,6項,報告済
定山渓パークホテル　ぬくもりの宿ふる川,北海道札幌市南区定山渓温泉西4丁目,6項,報告済
定山渓ビューホテル従業員宿舎,北海道札幌市南区定山渓温泉西4丁目,7項,報告済
定山渓ビューホテル,北海道札幌市南区定山渓温泉東2丁目,6項,報告済
悠久の宿　白糸,北海道札幌市南区定山渓温泉東2丁目,6項,報告済
定山渓鶴雅リゾートスパ　森の謌,北海道札幌市南区定山渓温泉東3丁目,6項,報告済
章月グランドホテル,北海道札幌市南区定山渓温泉東3丁目,6項,報告済
定山渓萬世閣　ホテルミリオーネ,北海道札幌市南区定山渓温泉東3丁目,6項,報告済
万世閣はまなすマンション　ミリオーネ社宅,北海道札幌市南区定山渓温泉東4丁目,7項,報告済
山渓苑,北海道札幌市南区定山渓温泉東4丁目,6項,未報告
定山渓グランドホテル瑞苑,北海道札幌市南区定山渓温泉東4丁目,6項,報告済
湯の花　定山渓殿,北海道札幌市南区定山渓温泉東4丁目,4項,報告済
お宝百貨店万代札幌藤野店,北海道札幌市南区藤野2条3丁目,5項,未報告
ショッピングセンター藤野店,北海道札幌市南区藤野2条4丁目,5項,報告済
勤医協藤野高齢者専用住宅みなみ風,北海道札幌市南区藤野3条4丁目,7項,報告済
コープさっぽろ藤野店,北海道札幌市南区藤野3条6丁目,5項,報告済
サービス付き高齢者向け住宅けあふるすずらん,北海道札幌市南区藤野4条2丁目,7項,未報告
南沢ライトハウス,北海道札幌市南区南沢4条3丁目,7項,未報告
ホテル　アゲイン,北海道札幌市南区北ノ沢,6項,未報告
北電総合研修センター,北海道札幌市南区北ノ沢4丁目,6項,報告済
サンシティ藻岩南,北海道札幌市南区北ノ沢9丁目,7項,報告済
