﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
北野,22096,2783,747,987,1049,12021,1023,816,674,926,1159,1504,1727,1521,1386,1285,7292,1523,1910,1478,1122,1259,100.0,12.6,54.4,33.0,49.7
清田中央,18529,2497,544,864,1089,10359,1144,664,485,636,920,1355,1693,1245,1105,1112,5673,1475,1602,1077,743,776,100.0,13.5,55.9,30.6,48.1
平岡,22403,2894,698,1037,1159,12686,1160,845,591,833,1205,1602,1764,1528,1487,1671,6823,1930,2043,1170,741,939,100.0,12.9,56.6,30.5,48.6
清田,17597,1953,521,674,758,10261,754,839,695,764,933,1146,1344,1292,1250,1244,5383,1308,1507,886,721,961,100.0,11.1,58.3,30.6,49.4
里塚・美しが丘,31745,4002,981,1450,1571,19035,1639,1392,983,1305,1754,1950,2323,2338,2563,2788,8708,2729,2466,1364,881,1268,100.0,12.6,60.0,27.4,47.9
南区,135089,13549,3770,4709,5070,73325,5487,5545,4914,5631,6829,7990,9178,8885,9299,9567,48215,11103,12834,8784,7011,8483,100.0,10.0,54.3,35.7,51.7
真駒内,23277,2250,590,781,879,12515,1018,1222,874,838,1006,1263,1514,1525,1653,1602,8512,1792,2170,1555,1369,1626,100.0,9.7,53.8,36.6,52.0
石山,10083,1015,270,362,383,5096,390,295,255,362,510,672,680,561,604,767,3972,909,1097,745,525,696,100.0,10.1,50.5,39.4,53.3
簾舞,4566,379,92,124,163,2558,190,149,139,149,210,215,307,387,434,378,1629,397,439,301,227,265,100.0,8.3,56.0,35.7,53.3
藤野,17779,1630,421,546,663,9250,721,622,560,597,813,940,1107,1136,1358,1396,6899,1614,1865,1267,1034,1119,100.0,9.2,52.0,38.8,53.5
藻岩,33374,3409,874,1211,1324,17532,1462,1234,975,1250,1591,1955,2254,2222,2270,2319,12433,2917,3398,2302,1770,2046,100.0,10.2,52.5,37.3,52.2
藻岩下,5182,681,227,221,233,2880,196,162,168,266,338,330,387,310,346,377,1621,403,410,277,229,302,100.0,13.1,55.6,31.3,49.1
澄川,29354,3016,1004,1040,972,17580,1048,1450,1649,1748,1760,1976,2148,2031,1941,1829,8758,1997,2254,1599,1325,1583,100.0,10.3,59.9,29.8,48.8
芸術の森地区,10482,1107,271,410,426,5333,430,331,240,368,551,596,712,641,639,825,4042,1004,1100,676,487,775,100.0,10.6,50.9,38.6,52.9
定山渓,992,62,21,14,27,581,32,80,54,53,50,43,69,72,54,74,349,70,101,62,45,71,100.0,6.3,58.6,35.2,52.0
西区,218452,24947,7839,8483,8625,132449,8738,9571,10977,12186,14057,15661,17665,15751,14423,13420,61056,14543,16285,11103,8617,10508,100.0,11.4,60.6,27.9,47.9
八軒,17621,2093,709,697,687,10580,681,724,855,995,1179,1255,1340,1217,1204,1130,4948,1224,1374,863,678,809,100.0,11.9,60.0,28.1,47.8
琴似二十四軒,34877,2731,1084,858,789,22776,909,1683,2594,2579,2530,2501,2679,2523,2482,2296,9370,2324,2494,1629,1294,1629,100.0,7.8,65.3,26.9,48.5
西町,45731,5646,1866,1916,1864,27955,1831,2034,2224,2668,3162,3392,3781,3300,2922,2641,12130,2893,3147,2204,1727,2159,100.0,12.3,61.1,26.5,46.9
発寒北,17350,1972,532,669,771,10149,770,749,744,848,1000,1210,1429,1253,1124,1022,5229,1232,1474,978,738,807,100.0,11.4,58.5,30.1,48.7
西野,35044,4341,1191,1543,1607,18500,1657,1175,920,1293,1845,2286,2750,2396,2074,2104,12203,2576,3262,2435,1878,2052,100.0,12.4,52.8,34.8,50.5
山の手,20319,2469,666,871,932,12444,974,902,830,904,1134,1501,1686,1565,1469,1479,5406,1355,1491,906,656,998,100.0,12.2,61.2,26.6,47.7
発寒,31782,3781,1261,1269,1251,20717,1193,1613,2116,2121,2260,2472,2733,2347,2099,1763,7284,1818,1930,1285,1015,1236,100.0,11.9,65.2,22.9,45.4
八軒中央,15728,1914,530,660,724,9328,723,691,694,778,947,1044,1267,1150,1049,985,4486,1121,1113,803,631,818,100.0,12.2,59.3,28.5,48.0
手稲区,141918,17371,4765,6127,6479,79955,6411,5833,5107,6411,8523,9661,10790,9012,8790,9417,44592,11255,12621,8060,5698,6958,100.0,12.2,56.3,31.4,48.9
手稲,8524,800,301,243,256,5229,294,552,557,531,564,536,614,557,494,530,2495,613,637,467,364,414,100.0,9.4,61.3,29.3,48.2
手稲鉄北,28087,3973,997,1354,1622,15419,1496,1153,856,1115,1640,2228,2446,1805,1347,1333,8695,1774,2437,1812,1325,1347,100.0,14.1,54.9,31.0,47.7
前田,28230,3286,917,1181,1188,15513,1194,1144,971,1239,1760,1845,2008,1631,1726,1995,9431,2704,2786,1681,1038,1222,100.0,11.6,55.0,33.4,49.6
新発寒,18651,2537,714,924,899,10517,845,659,593,908,1231,1342,1353,1088,1086,1412,5597,1676,1734,868,577,742,100.0,13.6,56.4,30.0,47.8
富丘西宮の沢,25782,3117,858,1086,1173,14645,1116,1026,980,1143,1533,1768,2076,1758,1672,1573,8020,1802,2104,1382,1116,1616,100.0,12.1,56.8,31.1,49.2
稲穂金山,16783,1712,428,615,669,9513,739,692,658,724,872,1062,1210,1118,1194,1244,5558,1409,1517,991,711,930,100.0,10.2,56.7,33.1,50.6
星置,15861,1946,550,724,672,9119,727,607,492,751,923,880,1083,1055,1271,1330,4796,1277,1406,859,567,687,100.0,12.3,57.5,30.2,49.0
