﻿日付,駅名,乗車人員数
2023-06-16,さっぽろ（南北線）,61717
2023-06-16,さっぽろ（東豊線）,29250
2023-06-16,大通（南北線）,50644
2023-06-16,大通（東西線）,22504
2023-06-16,大通（東豊線）,14877
2023-06-16,すすきの,17278
2023-06-17,さっぽろ（南北線）,47289
2023-06-17,さっぽろ（東豊線）,20262
2023-06-17,大通（南北線）,39081
2023-06-17,大通（東西線）,15035
2023-06-17,大通（東豊線）,10350
2023-06-17,すすきの,17413
2023-06-18,さっぽろ（南北線）,39635
2023-06-18,さっぽろ（東豊線）,17524
2023-06-18,大通（南北線）,31417
2023-06-18,大通（東西線）,11689
2023-06-18,大通（東豊線）,8386
2023-06-18,すすきの,14419
2023-06-19,さっぽろ（南北線）,48900
2023-06-19,さっぽろ（東豊線）,27508
2023-06-19,大通（南北線）,37954
2023-06-19,大通（東西線）,19038
2023-06-19,大通（東豊線）,13567
2023-06-19,すすきの,12340
2023-06-20,さっぽろ（南北線）,48751
2023-06-20,さっぽろ（東豊線）,27729
2023-06-20,大通（南北線）,38926
2023-06-20,大通（東西線）,19383
2023-06-20,大通（東豊線）,13303
2023-06-20,すすきの,12405
2023-06-21,さっぽろ（南北線）,48609
2023-06-21,さっぽろ（東豊線）,27555
2023-06-21,大通（南北線）,39572
2023-06-21,大通（東西線）,20197
2023-06-21,大通（東豊線）,13821
2023-06-21,すすきの,12753
2023-06-22,さっぽろ（南北線）,50431
2023-06-22,さっぽろ（東豊線）,27846
2023-06-22,大通（南北線）,39954
2023-06-22,大通（東西線）,20957
2023-06-22,大通（東豊線）,14337
2023-06-22,すすきの,13038
2023-06-23,さっぽろ（南北線）,53986
2023-06-23,さっぽろ（東豊線）,28739
2023-06-23,大通（南北線）,44247
2023-06-23,大通（東西線）,21390
2023-06-23,大通（東豊線）,14388
2023-06-23,すすきの,15821
2023-06-24,さっぽろ（南北線）,45727
2023-06-24,さっぽろ（東豊線）,22806
2023-06-24,大通（南北線）,40441
2023-06-24,大通（東西線）,16359
2023-06-24,大通（東豊線）,11577
2023-06-24,すすきの,17167
2023-06-25,さっぽろ（南北線）,36423
2023-06-25,さっぽろ（東豊線）,16245
2023-06-25,大通（南北線）,32420
2023-06-25,大通（東西線）,12639
2023-06-25,大通（東豊線）,8547
2023-06-25,すすきの,13364
2023-06-26,さっぽろ（南北線）,49612
2023-06-26,さっぽろ（東豊線）,27421
2023-06-26,大通（南北線）,39777
2023-06-26,大通（東西線）,20132
2023-06-26,大通（東豊線）,13693
2023-06-26,すすきの,12565
2023-06-27,さっぽろ（南北線）,49355
2023-06-27,さっぽろ（東豊線）,27353
2023-06-27,大通（南北線）,39286
2023-06-27,大通（東西線）,19968
2023-06-27,大通（東豊線）,13747
2023-06-27,すすきの,12701
2023-06-28,さっぽろ（南北線）,49262
2023-06-28,さっぽろ（東豊線）,27304
2023-06-28,大通（南北線）,40160
2023-06-28,大通（東西線）,19897
2023-06-28,大通（東豊線）,13671
2023-06-28,すすきの,12706
2023-06-29,さっぽろ（南北線）,52204
2023-06-29,さっぽろ（東豊線）,29034
2023-06-29,大通（南北線）,42101
2023-06-29,大通（東西線）,20569
2023-06-29,大通（東豊線）,14677
2023-06-29,すすきの,13291
2023-06-30,さっぽろ（南北線）,59443
2023-06-30,さっぽろ（東豊線）,31251
2023-06-30,大通（南北線）,47647
2023-06-30,大通（東西線）,21764
2023-06-30,大通（東豊線）,15580
2023-06-30,すすきの,16497
