﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
南2条東2丁目,133,2,2,－,－,116,3,31,32,14,4,3,6,14,3,6,15,5,5,3,2,－,－,－,－
南2条東3丁目,79,3,1,－,2,64,9,7,12,9,7,7,6,1,5,1,12,3,5,1,2,1,－,－,－
南2条東4丁目,182,14,8,4,2,122,5,7,16,10,9,10,14,25,15,11,46,15,9,9,7,3,2,1,－
南2条東5丁目,127,11,2,4,5,98,6,10,20,16,11,5,6,9,6,9,18,1,3,6,4,2,2,－,－
南2条東6丁目,644,57,20,14,23,454,34,29,26,32,36,42,72,62,62,59,133,53,33,20,18,7,2,－,－
南3条東1丁目,144,9,4,3,2,99,1,2,11,8,17,7,7,11,12,23,36,11,9,8,5,3,－,－,－
南3条東2丁目,307,28,12,9,7,213,12,14,20,26,25,18,20,30,31,17,66,24,17,15,4,5,1,－,－
南3条東3丁目,68,4,3,－,1,44,1,9,11,3,4,3,3,5,5,－,20,7,4,3,5,1,－,－,－
南3条東4丁目,162,8,3,1,4,138,5,30,22,15,13,9,13,7,13,11,16,6,5,1,－,2,2,－,－
南3条東6丁目,24,1,1,－,－,19,1,6,4,1,－,－,4,2,1,－,4,－,－,4,－,－,－,－,－
南4条東1丁目,22,4,1,－,3,10,－,1,1,－,3,1,1,－,1,2,8,1,4,1,1,1,－,－,－
南4条東2丁目,190,1,1,－,－,153,4,27,33,19,9,10,18,13,11,9,36,8,11,7,3,4,3,－,－
南4条東3丁目,145,11,1,3,7,111,9,19,17,11,13,10,12,9,8,3,23,4,9,3,6,1,－,－,－
南4条東4丁目,146,2,1,1,－,124,3,25,27,16,6,5,18,8,10,6,20,6,7,3,2,2,－,－,－
南4条東5丁目,226,12,2,4,6,174,3,28,41,24,21,10,16,11,13,7,40,17,11,5,3,4,－,－,－
南5条東1丁目,109,8,1,6,1,81,4,8,8,13,7,9,12,8,8,4,20,9,4,5,2,－,－,－,－
南5条東2丁目,172,6,2,1,3,120,8,18,20,9,6,9,9,21,11,9,46,14,10,12,4,4,1,1,－
南5条東3丁目,166,3,1,1,1,134,5,22,32,25,8,5,7,11,16,3,29,9,5,3,5,3,3,1,－
南5条東4丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条東5丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条東1丁目,43,3,2,－,1,39,－,2,8,7,4,4,4,7,2,1,1,1,－,－,－,－,－,－,－
南6条東2丁目,109,9,3,1,5,78,3,8,11,11,6,8,14,7,4,6,22,8,5,3,3,3,－,－,－
南6条東3丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南7条東2丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西1丁目,15,－,－,－,－,10,－,－,－,2,1,1,1,1,3,1,5,2,2,1,－,－,－,－,－
南1条西4丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西5丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西6丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西7丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西8丁目,72,6,3,1,2,55,5,－,4,7,6,7,10,7,5,4,11,4,－,1,3,2,－,1,－
南1条西9丁目,83,5,－,5,－,71,2,15,13,9,6,2,1,9,7,7,7,3,－,2,2,－,－,－,－
南1条西10丁目,16,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西11丁目,43,－,－,－,－,42,－,18,11,6,1,2,1,3,－,－,1,1,－,－,－,－,－,－,－
南1条西12丁目,107,10,1,5,4,81,1,17,10,14,10,12,6,8,3,－,16,6,－,5,2,2,1,－,－
南1条西13丁目,50,2,－,2,－,37,2,3,6,1,2,4,2,12,2,3,11,3,4,4,－,－,－,－,－
南1条西14丁目,110,3,－,1,2,96,8,24,16,11,11,7,6,6,1,6,11,4,2,3,1,－,1,－,－
南1条西15丁目,101,6,4,2,－,82,4,19,18,8,8,4,4,10,2,5,13,6,1,1,2,－,3,－,－
南1条西16丁目,81,1,1,－,－,71,3,12,17,3,7,10,7,4,6,2,9,1,2,4,2,－,－,－,－
南1条西17丁目,144,2,1,1,－,120,1,12,15,13,15,10,13,9,19,13,22,6,6,4,2,2,1,1,－
南1条西18丁目,130,15,4,8,3,101,5,18,15,13,8,12,7,10,5,8,14,4,5,3,1,－,1,－,－
南1条西19丁目,276,20,8,7,5,229,9,23,49,45,34,10,15,10,24,10,27,5,10,4,4,3,1,－,－
南1条西20丁目,110,11,4,3,4,87,4,8,13,12,10,5,14,8,9,4,12,3,5,2,1,－,1,－,－
南1条西21丁目,194,20,13,3,4,152,4,17,17,26,25,11,16,15,11,10,22,10,4,5,1,1,1,－,－
南1条西22丁目,109,5,5,－,－,94,3,23,18,16,10,5,7,7,5,－,10,3,3,4,－,－,－,－,－
南1条西23丁目,393,65,18,27,20,284,15,21,21,25,51,36,42,24,25,24,44,17,15,7,3,1,1,－,－
南1条西24丁目,150,23,5,6,12,121,6,8,19,20,21,14,9,13,5,6,6,2,3,－,1,－,－,－,－
南1条西25丁目,270,43,12,24,7,199,13,14,27,27,32,18,18,21,15,14,28,9,10,2,2,3,1,1,－
南1条西26丁目,55,8,4,1,3,38,3,1,2,5,2,7,5,4,6,3,9,3,1,－,4,1,－,－,－
南1条西27丁目,216,24,3,11,10,155,15,11,15,14,10,13,20,28,18,11,37,12,11,6,5,－,3,－,－
南1条西28丁目,32,4,2,1,1,23,－,4,－,5,3,1,3,3,1,3,5,2,1,1,1,－,－,－,－
南2条西1丁目,23,－,－,－,－,13,1,－,－,4,－,1,2,1,2,2,10,5,1,2,－,2,－,－,－
南2条西2丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西3丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西4丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西5丁目,59,－,－,－,－,37,－,4,6,6,2,2,4,4,4,5,22,3,3,5,7,3,1,－,－
南2条西6丁目,39,－,－,－,－,30,2,2,6,1,4,2,3,4,2,4,9,5,1,1,1,－,1,－,－
南2条西7丁目,43,3,3,－,－,32,4,1,4,2,2,3,4,4,8,－,8,2,1,3,－,1,1,－,－
南2条西8丁目,120,11,3,5,3,93,3,4,10,9,10,10,12,19,7,9,16,7,3,4,2,－,－,－,－
南2条西9丁目,25,－,－,－,－,16,1,2,2,1,－,1,1,3,2,3,9,1,－,5,－,2,1,－,－
南2条西10丁目,150,3,2,－,1,107,1,6,7,5,8,13,13,21,16,17,40,18,8,8,2,3,－,1,－
南2条西11丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西12丁目,220,8,4,3,1,172,4,20,30,24,14,14,15,24,10,17,40,11,8,7,6,5,3,－,－
南2条西13丁目,163,8,－,3,5,134,15,44,21,15,6,7,8,11,4,3,21,5,6,4,4,2,－,－,－
南2条西14丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西18丁目,132,6,2,2,2,106,6,32,19,18,6,6,9,3,5,2,20,6,9,4,－,1,－,－,－
南2条西19丁目,236,19,12,6,1,191,5,25,37,28,21,15,17,21,8,14,26,8,10,4,1,3,－,－,－
南2条西20丁目,71,3,－,－,3,49,6,7,3,3,4,9,8,3,2,4,19,5,6,4,3,－,1,－,－
南2条西21丁目,157,26,6,6,14,117,5,9,14,9,12,13,14,16,18,7,14,3,5,2,1,2,1,－,－
南2条西22丁目,225,19,10,4,5,180,22,18,22,25,25,19,19,8,9,13,26,9,8,6,1,2,－,－,－
南2条西23丁目,101,7,1,4,2,68,3,9,7,3,11,5,8,10,7,5,26,8,8,5,3,1,1,－,－
南2条西24丁目,192,30,12,12,6,135,4,8,23,16,21,18,14,12,5,14,27,8,8,4,7,－,－,－,－
南2条西25丁目,265,19,4,6,9,196,6,26,43,25,20,20,10,13,9,24,50,13,15,6,8,7,1,－,－
南2条西26丁目,356,31,10,14,7,264,8,22,36,31,26,21,35,39,18,28,61,16,14,17,8,4,2,－,－
南2条西27丁目,121,12,4,4,4,86,6,10,6,9,12,5,11,12,6,9,23,10,5,4,1,2,1,－,－
南2条西28丁目,59,1,1,－,－,51,2,2,9,6,5,5,3,6,7,6,7,5,2,－,－,－,－,－,－
南3条西1丁目,35,－,－,－,－,21,2,5,－,1,－,1,1,5,3,3,14,3,3,4,3,1,－,－,－
南3条西2丁目,138,7,1,4,2,87,2,7,5,4,6,8,10,17,17,11,44,14,9,9,7,4,1,－,－
南3条西3丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西4丁目,10,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西5丁目,22,－,－,－,－,11,－,－,－,1,－,1,1,5,－,3,11,2,3,2,1,2,1,－,－
南3条西6丁目,132,10,8,1,1,96,4,3,14,12,8,9,10,9,15,12,26,7,7,4,3,2,3,－,－
南3条西7丁目,135,10,－,3,7,110,4,16,22,15,3,7,9,15,8,11,15,7,4,1,3,－,－,－,－
南3条西8丁目,301,9,4,2,3,231,11,33,39,16,22,18,15,24,27,26,61,17,23,7,7,7,－,－,－
南3条西9丁目,56,－,－,－,－,48,－,6,12,13,3,3,3,1,6,1,8,－,3,3,1,1,－,－,－
南3条西10丁目,40,1,－,－,1,28,1,2,2,－,3,－,1,8,3,8,11,1,3,3,4,－,－,－,－
南3条西11丁目,207,6,2,4,－,152,9,2,13,13,20,14,15,21,22,23,49,20,10,9,6,1,2,1,－
南3条西12丁目,131,7,3,2,2,107,3,13,20,18,13,10,7,10,8,5,17,5,7,4,1,－,－,－,－
南3条西13丁目,38,1,－,－,1,29,1,9,6,4,1,3,1,1,1,2,8,2,3,2,－,－,1,－,－
南3条西14丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西17丁目,16,1,－,－,1,15,－,4,4,2,3,－,2,－,－,－,－,－,－,－,－,－,－,－,－
南3条西18丁目,35,－,－,－,－,27,2,2,6,8,2,3,1,－,2,1,8,1,3,2,2,－,－,－,－
南3条西20丁目,224,23,15,5,3,179,7,47,34,24,13,7,16,11,13,7,22,9,6,2,2,2,1,－,－
南3条西21丁目,114,15,2,7,6,72,8,7,3,7,5,10,13,8,6,5,27,7,10,5,4,1,－,－,－
南3条西22丁目,134,7,2,2,3,92,5,15,20,13,8,6,8,10,3,4,35,4,10,7,7,5,2,－,－
南3条西23丁目,151,11,5,4,2,113,4,13,28,14,2,8,7,17,13,7,27,8,8,4,3,3,－,－,1
南3条西24丁目,121,8,3,3,2,95,5,20,13,8,11,9,7,11,6,5,18,10,2,5,1,－,－,－,－
南3条西25丁目,222,26,10,6,10,151,12,19,12,15,19,18,17,15,14,10,45,19,13,4,7,－,2,－,－
南3条西26丁目,114,10,6,－,4,80,5,10,8,2,7,11,12,9,6,10,24,15,4,1,3,1,－,－,－
南3条西27丁目,137,16,4,4,8,95,5,7,14,12,12,9,12,10,8,6,26,10,4,4,3,4,1,－,－
南3条西28丁目,54,5,2,2,1,35,1,5,4,4,4,2,4,3,3,5,14,4,4,2,1,3,－,－,－
南4条西1丁目,81,4,－,2,2,59,2,5,2,2,5,2,11,8,9,13,18,9,5,2,－,2,－,－,－
南4条西2丁目,15,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西4丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西5丁目,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西6丁目,21,－,－,－,－,16,－,3,2,1,－,1,1,5,1,2,5,－,－,2,1,2,－,－,－
南4条西7丁目,15,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西8丁目,58,1,－,1,－,50,－,8,7,5,2,2,4,8,7,7,7,4,1,1,－,1,－,－,－
南4条西9丁目,65,4,1,2,1,45,9,6,4,4,2,1,4,7,2,6,16,4,7,3,2,－,－,－,－
南4条西10丁目,310,6,4,2,－,280,22,102,68,22,13,7,14,12,6,14,24,9,7,3,3,2,－,－,－
南4条西11丁目,256,12,6,3,3,217,4,32,36,32,20,12,21,27,18,15,27,12,6,4,3,1,1,－,－
南4条西12丁目,353,11,5,1,5,275,12,71,43,33,21,14,24,22,20,15,67,26,15,13,7,5,－,1,－
南4条西13丁目,576,43,23,13,7,458,31,57,73,71,45,35,33,49,30,34,75,18,25,13,11,4,3,1,－
南4条西14丁目,296,24,10,6,8,219,27,33,38,33,24,20,8,13,14,9,53,22,17,5,6,3,－,－,－
南4条西15丁目,270,26,5,13,8,211,18,29,39,27,23,20,17,24,7,7,33,11,11,5,4,2,－,－,－
南4条西16丁目,316,31,18,10,3,252,9,57,59,47,34,11,10,15,4,6,33,15,8,5,4,1,－,－,－
南4条西17丁目,50,18,10,4,4,32,－,－,5,9,8,8,2,－,－,－,－,－,－,－,－,－,－,－,－
南4条西18丁目,209,4,－,3,1,198,35,80,29,15,11,1,9,9,4,5,7,4,1,2,－,－,－,－,－
南4条西20丁目,100,12,4,4,4,71,4,6,11,10,10,8,5,7,5,5,17,4,5,6,1,1,－,－,－
南4条西21丁目,151,5,2,1,2,124,8,19,35,20,12,5,3,7,8,7,22,8,6,3,3,2,－,－,－
南4条西22丁目,201,51,10,28,13,130,9,6,7,21,28,19,17,10,5,8,20,1,7,4,4,2,2,－,－
南4条西23丁目,173,13,1,4,8,132,16,25,18,7,7,14,17,8,4,16,28,12,8,4,2,－,－,2,－
南4条西24丁目,166,14,5,4,5,128,6,18,36,16,16,11,6,8,9,2,24,8,8,6,－,2,－,－,－
南4条西25丁目,170,28,6,15,7,128,8,6,16,20,26,16,15,12,3,6,14,8,2,4,－,－,－,－,－
南4条西26丁目,227,29,8,12,9,146,6,11,13,16,8,16,16,21,22,17,52,22,13,8,4,3,2,－,－
南4条西27丁目,104,3,2,－,1,87,1,7,18,21,2,8,6,11,7,6,14,2,3,6,1,2,－,－,－
南5条西1丁目,33,3,1,－,2,26,1,7,5,－,2,－,4,3,3,1,4,－,1,1,2,－,－,－,－
南5条西2丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西3丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西4丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西5丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西6丁目,30,－,－,－,－,20,－,3,2,－,1,3,3,1,5,2,10,5,3,2,－,－,－,－,－
南5条西7丁目,234,14,6,2,6,201,6,17,23,27,21,20,28,27,16,16,19,7,3,3,3,1,2,－,－
南5条西8丁目,213,5,3,－,2,174,3,20,26,26,16,14,17,16,18,18,34,12,10,6,4,2,－,－,－
南5条西9丁目,491,21,11,8,2,422,12,65,103,56,38,24,32,28,29,35,48,18,10,12,8,－,－,－,－
南5条西10丁目,256,11,3,3,5,205,6,32,45,25,17,14,19,23,9,15,40,15,14,5,1,3,1,－,1
南5条西11丁目,150,3,－,1,2,112,7,23,19,11,4,6,11,14,8,9,35,12,9,10,2,1,－,1,－
南5条西12丁目,456,19,6,6,7,382,11,81,76,48,31,23,32,36,21,23,55,20,19,7,4,2,2,1,－
南5条西13丁目,320,23,4,12,7,262,9,46,48,31,22,17,33,27,19,10,35,13,12,6,3,1,－,－,－
南5条西14丁目,457,26,11,5,10,368,26,70,48,49,36,21,26,34,27,31,63,24,16,6,8,7,1,－,1
南5条西15丁目,201,11,4,5,2,138,4,23,35,20,12,4,8,10,12,10,52,14,14,10,8,3,2,1,－
南5条西16丁目,233,14,6,2,6,194,7,35,39,39,10,16,15,11,12,10,25,9,7,4,2,1,1,1,－
南5条西17丁目,108,7,2,1,4,73,4,22,6,5,4,7,3,7,6,9,28,7,5,8,4,4,－,－,－
南5条西18丁目,344,33,13,10,10,278,12,31,56,45,35,11,21,28,21,18,33,11,9,6,4,3,－,－,－
南5条西20丁目,69,5,－,1,4,47,2,3,7,3,3,6,9,9,3,2,17,3,6,3,2,2,1,－,－
南5条西21丁目,142,17,5,9,3,100,4,12,12,11,17,5,12,17,6,4,25,5,9,8,1,2,－,－,－
南5条西22丁目,216,22,4,9,9,167,14,21,20,19,7,27,18,15,13,13,27,12,5,2,3,3,2,－,－
南5条西23丁目,210,23,10,6,7,160,14,12,16,18,29,17,18,19,12,5,27,12,11,1,2,1,－,－,－
南5条西24丁目,216,12,4,6,2,170,8,16,24,29,18,9,19,20,15,12,34,6,7,9,5,5,2,－,－
南5条西25丁目,172,22,4,7,11,140,15,14,18,9,16,14,20,17,8,9,10,3,5,1,－,－,1,－,－
南5条西26丁目,109,9,3,3,3,96,4,10,15,19,13,8,6,8,8,5,4,1,2,－,1,－,－,－,－
南5条西27丁目,230,18,6,7,5,185,17,23,32,20,24,7,26,21,6,9,27,12,4,5,3,1,2,－,－
南6条西1丁目,34,2,－,－,2,29,5,2,4,2,6,2,3,1,4,－,3,1,1,－,1,－,－,－,－
南6条西2丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条西3丁目,35,2,－,1,1,21,2,2,1,1,1,－,3,7,3,1,12,5,5,1,－,－,1,－,－
南6条西4丁目,80,3,1,2,－,43,3,4,3,2,3,6,5,5,4,8,34,10,13,6,4,1,－,－,－
南6条西5丁目,17,2,－,－,2,9,1,2,1,1,－,1,－,1,1,1,6,1,4,－,－,－,1,－,－
南6条西6丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条西7丁目,185,10,6,3,1,160,6,29,32,22,17,7,15,19,7,6,15,2,4,2,3,3,1,－,－
南6条西8丁目,265,26,11,9,6,211,3,44,60,26,27,12,13,17,3,6,28,11,6,5,2,4,－,－,－
南6条西9丁目,514,44,12,16,16,404,12,60,53,57,43,26,35,46,37,35,66,32,16,8,6,4,－,－,－
南6条西10丁目,60,10,6,4,－,44,1,9,9,5,5,3,1,4,2,5,6,3,2,－,1,－,－,－,－
南6条西11丁目,278,20,10,8,2,233,14,50,48,39,22,10,11,16,21,2,25,5,9,6,2,2,1,－,－
南6条西12丁目,274,11,4,5,2,221,8,50,47,39,18,2,19,13,13,12,42,15,13,6,4,2,2,－,－
南6条西13丁目,597,46,17,19,10,481,18,75,106,58,52,31,35,54,32,20,70,26,17,12,11,3,1,－,－
南6条西14丁目,341,26,9,8,9,264,13,34,34,27,28,28,29,32,21,18,51,12,15,11,7,3,3,－,－
南6条西15丁目,388,51,18,10,23,296,25,23,33,33,46,36,31,26,20,23,41,9,14,9,5,2,2,－,－
南6条西16丁目,282,10,－,4,6,217,15,35,32,26,19,12,21,21,26,10,55,22,16,7,6,2,2,－,－
南6条西17丁目,538,65,27,13,25,400,22,37,60,57,31,46,44,49,33,21,73,25,21,11,10,3,3,－,－
南6条西18丁目,230,5,3,1,1,210,29,55,40,26,10,9,17,12,8,4,15,3,6,2,2,2,－,－,－
南6条西20丁目,195,34,14,11,9,141,12,14,8,13,32,14,10,21,11,6,20,7,2,4,6,－,－,1,－
南6条西21丁目,276,16,5,4,7,191,16,21,24,22,16,21,19,16,20,16,69,18,21,14,9,5,1,1,－
南6条西22丁目,411,44,14,11,19,300,28,26,29,49,35,29,35,29,21,19,67,24,16,9,10,6,2,－,－
南6条西23丁目,370,35,12,12,11,284,16,26,33,38,23,36,24,32,35,21,51,13,21,8,6,2,1,－,－
南6条西24丁目,311,39,7,20,12,222,16,17,22,31,30,25,26,17,25,13,50,21,10,10,5,2,2,－,－
南6条西25丁目,281,36,16,9,11,206,10,19,48,37,26,20,18,16,5,7,39,11,10,10,6,2,－,－,－
南6条西26丁目,413,61,19,19,23,299,20,28,23,24,44,44,35,37,22,22,53,20,19,6,4,3,1,－,－
南7条西1丁目,78,9,3,3,3,58,－,5,9,8,6,9,5,3,8,5,11,4,1,3,1,1,－,1,－
南7条西2丁目,197,14,8,3,3,139,1,4,14,14,12,9,16,30,16,23,44,22,14,3,4,1,－,－,－
南7条西3丁目,46,7,5,1,1,35,1,2,3,5,8,4,5,3,3,1,4,1,－,1,2,－,－,－,－
南7条西4丁目,66,7,2,2,3,48,1,9,5,7,4,3,5,6,3,5,11,7,4,－,－,－,－,－,－
南7条西5丁目,144,7,3,2,2,125,2,2,10,18,10,10,9,26,21,17,12,4,2,3,1,2,－,－,－
南7条西6丁目,319,17,6,6,5,253,9,31,26,31,27,24,36,33,20,16,49,16,15,7,5,4,2,－,－
南7条西7丁目,324,31,16,8,7,276,6,54,59,44,35,22,16,17,13,10,17,10,2,2,1,1,1,－,－
南7条西8丁目,189,16,10,4,2,154,3,19,37,33,19,11,8,13,4,7,19,7,6,5,1,－,－,－,－
南7条西9丁目,524,27,16,6,5,390,4,82,79,35,29,36,31,40,24,30,107,37,24,26,10,7,2,1,－
南7条西10丁目,233,12,6,－,6,187,15,32,37,22,15,14,14,17,11,10,34,22,6,4,2,－,－,－,－
南7条西11丁目,222,2,1,1,－,198,11,66,50,20,14,1,3,11,7,15,22,7,7,3,4,－,1,－,－
南7条西12丁目,553,21,2,9,10,436,22,120,63,39,28,23,36,45,28,32,96,24,27,16,14,12,3,－,－
