﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,241,128,113,6,3,3,14,11,3,30,28,2,60,39,21,11,6,5,43,11,32,11,6,5,6,4,2,46,9,37,14,11,3
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,20,12,8,4,1,3,12,8,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2129,1137,992,307,180,127,1195,591,604,234,140,94,33,21,12,30,18,12,165,93,72,80,52,28,46,18,28,31,20,11,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,964,392,572,201,82,119,186,73,113,183,76,107,66,24,42,50,20,30,100,39,61,21,12,9,73,28,45,63,25,38,21,13,8
在留資格・中長期在留者・特定活動,425,241,184,69,25,44,70,51,19,41,31,10,81,60,21,28,5,23,20,11,9,3,2,1,27,13,14,49,19,30,37,24,13
在留資格・中長期在留者・日本人の配偶者等,867,494,373,220,135,85,115,60,55,98,60,38,64,36,28,41,20,21,105,51,54,30,15,15,71,50,21,81,49,32,42,18,24
在留資格・中長期在留者・永住者の配偶者等,110,49,61,20,8,12,17,9,8,25,11,14,9,1,8,3,1,2,9,4,5,12,6,6,7,4,3,6,4,2,2,1,1
在留資格・中長期在留者・定住者,203,99,104,48,23,25,23,9,14,33,19,14,14,8,6,16,9,7,24,8,16,11,8,3,11,5,6,7,3,4,16,7,9
在留資格・中長期在留者・特定技能1号,142,66,76,12,4,8,13,7,6,18,17,1,34,18,16,7,4,3,6,3,3,5,3,2,9,4,5,28,4,24,10,2,8
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,25,13,3,2,1,26,15,11,4,4,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,45,22,23,10,4,6,12,5,7,8,4,4,2,2,0,3,1,2,5,2,3,0,0,0,2,2,0,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3215,1454,1761,736,342,394,430,201,229,408,169,239,234,94,140,268,127,141,329,134,195,146,65,81,215,101,114,292,144,148,157,77,80
在留資格・特別永住者,1558,833,725,345,200,145,122,68,54,158,75,83,189,105,84,51,29,22,281,152,129,209,95,114,57,27,30,110,66,44,36,16,20
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,6,3,3,2,1,1,2,2,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
