﻿日付,駅名,乗車人員数
2022-07-16,大通（東西線）,13881
2022-07-16,大通（東豊線）,10031
2022-07-16,すすきの,13380
2022-07-17,さっぽろ（南北線）,35932
2022-07-17,さっぽろ（東豊線）,18758
2022-07-17,大通（南北線）,29197
2022-07-17,大通（東西線）,10390
2022-07-17,大通（東豊線）,8040
2022-07-17,すすきの,12422
2022-07-18,さっぽろ（南北線）,31724
2022-07-18,さっぽろ（東豊線）,16410
2022-07-18,大通（南北線）,25170
2022-07-18,大通（東西線）,10208
2022-07-18,大通（東豊線）,7512
2022-07-18,すすきの,9578
2022-07-19,さっぽろ（南北線）,45515
2022-07-19,さっぽろ（東豊線）,25644
2022-07-19,大通（南北線）,35680
2022-07-19,大通（東西線）,18561
2022-07-19,大通（東豊線）,12576
2022-07-19,すすきの,10035
2022-07-20,さっぽろ（南北線）,43902
2022-07-20,さっぽろ（東豊線）,25901
2022-07-20,大通（南北線）,35942
2022-07-20,大通（東西線）,18851
2022-07-20,大通（東豊線）,12634
2022-07-20,すすきの,9630
2022-07-21,さっぽろ（南北線）,45809
2022-07-21,さっぽろ（東豊線）,25554
2022-07-21,大通（南北線）,35582
2022-07-21,大通（東西線）,18769
2022-07-21,大通（東豊線）,12214
2022-07-21,すすきの,10147
2022-07-22,さっぽろ（南北線）,49818
2022-07-22,さっぽろ（東豊線）,26776
2022-07-22,大通（南北線）,40024
2022-07-22,大通（東西線）,19676
2022-07-22,大通（東豊線）,13077
2022-07-22,すすきの,12296
2022-07-23,さっぽろ（南北線）,36997
2022-07-23,さっぽろ（東豊線）,19680
2022-07-23,大通（南北線）,31359
2022-07-23,大通（東西線）,13023
2022-07-23,大通（東豊線）,9219
2022-07-23,すすきの,12299
2022-07-24,さっぽろ（南北線）,30460
2022-07-24,さっぽろ（東豊線）,16139
2022-07-24,大通（南北線）,24547
2022-07-24,大通（東西線）,10036
2022-07-24,大通（東豊線）,7030
2022-07-24,すすきの,9910
2022-07-25,さっぽろ（南北線）,44281
2022-07-25,さっぽろ（東豊線）,24649
2022-07-25,大通（南北線）,35133
2022-07-25,大通（東西線）,18833
2022-07-25,大通（東豊線）,12568
2022-07-25,すすきの,10013
2022-07-26,さっぽろ（南北線）,44038
2022-07-26,さっぽろ（東豊線）,24224
2022-07-26,大通（南北線）,35192
2022-07-26,大通（東西線）,18696
2022-07-26,大通（東豊線）,12393
2022-07-26,すすきの,9782
2022-07-27,さっぽろ（南北線）,44136
2022-07-27,さっぽろ（東豊線）,24410
2022-07-27,大通（南北線）,34917
2022-07-27,大通（東西線）,18089
2022-07-27,大通（東豊線）,12160
2022-07-27,すすきの,10001
2022-07-28,さっぽろ（南北線）,44905
2022-07-28,さっぽろ（東豊線）,24385
2022-07-28,大通（南北線）,35618
2022-07-28,大通（東西線）,18668
2022-07-28,大通（東豊線）,12431
2022-07-28,すすきの,10063
2022-07-29,さっぽろ（南北線）,56864
2022-07-29,さっぽろ（東豊線）,27270
2022-07-29,大通（南北線）,44445
2022-07-29,大通（東西線）,20403
2022-07-29,大通（東豊線）,13475
2022-07-29,すすきの,13769
2022-07-30,さっぽろ（南北線）,37002
2022-07-30,さっぽろ（東豊線）,19478
2022-07-30,大通（南北線）,32161
2022-07-30,大通（東西線）,13547
2022-07-30,大通（東豊線）,9991
2022-07-30,すすきの,12565
2022-07-31,さっぽろ（南北線）,29926
2022-07-31,さっぽろ（東豊線）,15424
2022-07-31,大通（南北線）,25146
2022-07-31,大通（東西線）,10290
2022-07-31,大通（東豊線）,7682
2022-07-31,すすきの,10318
