﻿日付,駅名,乗車人員数
2020-7-14,さっぽろ（東豊線）,23441
2020-7-14,大通（南北線）,31650
2020-7-14,大通（東西線）,16709
2020-7-14,大通（東豊線）,11221
2020-7-14,すすきの,8490
2020-7-15,さっぽろ（南北線）,40075
2020-7-15,さっぽろ（東豊線）,23486
2020-7-15,大通（南北線）,32622
2020-7-15,大通（東西線）,17314
2020-7-15,大通（東豊線）,11468
2020-7-15,すすきの,8833
2020-7-16,さっぽろ（南北線）,39779
2020-7-16,さっぽろ（東豊線）,23540
2020-7-16,大通（南北線）,31715
2020-7-16,大通（東西線）,17186
2020-7-16,大通（東豊線）,11112
2020-7-16,すすきの,8424
2020-7-17,さっぽろ（南北線）,42666
2020-7-17,さっぽろ（東豊線）,24413
2020-7-17,大通（南北線）,34422
2020-7-17,大通（東西線）,17869
2020-7-17,大通（東豊線）,11364
2020-7-17,すすきの,9860
2020-7-18,さっぽろ（南北線）,31633
2020-7-18,さっぽろ（東豊線）,16994
2020-7-18,大通（南北線）,27775
2020-7-18,大通（東西線）,11480
2020-7-18,大通（東豊線）,7694
2020-7-18,すすきの,9153
2020-7-19,さっぽろ（南北線）,23482
2020-7-19,さっぽろ（東豊線）,12397
2020-7-19,大通（南北線）,20596
2020-7-19,大通（東西線）,8019
2020-7-19,大通（東豊線）,5447
2020-7-19,すすきの,6718
2020-7-20,さっぽろ（南北線）,39913
2020-7-20,さっぽろ（東豊線）,23418
2020-7-20,大通（南北線）,31594
2020-7-20,大通（東西線）,17288
2020-7-20,大通（東豊線）,11355
2020-7-20,すすきの,8164
2020-7-21,さっぽろ（南北線）,41789
2020-7-21,さっぽろ（東豊線）,24590
2020-7-21,大通（南北線）,33542
2020-7-21,大通（東西線）,17904
2020-7-21,大通（東豊線）,11933
2020-7-21,すすきの,8395
2020-7-22,さっぽろ（南北線）,43034
2020-7-22,さっぽろ（東豊線）,25058
2020-7-22,大通（南北線）,35038
2020-7-22,大通（東西線）,18123
2020-7-22,大通（東豊線）,12082
2020-7-22,すすきの,9615
2020-7-23,さっぽろ（南北線）,29022
2020-7-23,さっぽろ（東豊線）,14091
2020-7-23,大通（南北線）,23529
2020-7-23,大通（東西線）,9350
2020-7-23,大通（東豊線）,6154
2020-7-23,すすきの,8110
2020-7-24,さっぽろ（南北線）,27917
2020-7-24,さっぽろ（東豊線）,14050
2020-7-24,大通（南北線）,23309
2020-7-24,大通（東西線）,9554
2020-7-24,大通（東豊線）,6031
2020-7-24,すすきの,8495
2020-7-25,さっぽろ（南北線）,30022
2020-7-25,さっぽろ（東豊線）,14944
2020-7-25,大通（南北線）,25495
2020-7-25,大通（東西線）,10795
2020-7-25,大通（東豊線）,6934
2020-7-25,すすきの,9208
2020-7-26,さっぽろ（南北線）,24192
2020-7-26,さっぽろ（東豊線）,12452
2020-7-26,大通（南北線）,20525
2020-7-26,大通（東西線）,8293
2020-7-26,大通（東豊線）,5371
2020-7-26,すすきの,7034
2020-7-27,さっぽろ（南北線）,40182
2020-7-27,さっぽろ（東豊線）,23850
2020-7-27,大通（南北線）,32128
2020-7-27,大通（東西線）,17718
2020-7-27,大通（東豊線）,11594
2020-7-27,すすきの,8045
2020-7-28,さっぽろ（南北線）,39641
2020-7-28,さっぽろ（東豊線）,23395
2020-7-28,大通（南北線）,31652
2020-7-28,大通（東西線）,17222
2020-7-28,大通（東豊線）,11221
2020-7-28,すすきの,8075
2020-7-29,さっぽろ（南北線）,39340
2020-7-29,さっぽろ（東豊線）,23589
2020-7-29,大通（南北線）,31638
2020-7-29,大通（東西線）,16973
2020-7-29,大通（東豊線）,11200
2020-7-29,すすきの,8282
2020-7-30,さっぽろ（南北線）,40215
2020-7-30,さっぽろ（東豊線）,23838
2020-7-30,大通（南北線）,32068
2020-7-30,大通（東西線）,17435
2020-7-30,大通（東豊線）,11188
2020-7-30,すすきの,8302
2020-7-31,さっぽろ（南北線）,42091
2020-7-31,さっぽろ（東豊線）,24538
2020-7-31,大通（南北線）,34345
2020-7-31,大通（東西線）,18008
2020-7-31,大通（東豊線）,11725
2020-7-31,すすきの,9315
