﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3600,7792,3683,4109
4511,1860,4426,2111,2315
豊平区,115783,213084,99438,113646
5001,8258,12935,5931,7004
5002,3033,5314,2364,2950
5003,6988,11869,5629,6240
5004,4719,7556,3644,3912
5005,8056,12400,5384,7016
5006,10441,16902,7808,9094
5007,9382,17296,8352,8944
5008,12172,21086,9724,11362
5008-1,6594,11233,5145,6088
5008-2,5578,9853,4579,5274
5009,7877,14822,6856,7966
5010,12831,23616,11153,12463
5010-1,8235,14618,6803,7815
5010-2,4596,8998,4350,4648
5011,14375,31100,14634,16466
5011-1,4449,9302,4303,4999
5011-2,3777,8133,3862,4271
5011-3,6149,13665,6469,7196
5012,7424,15995,7447,8548
5013,9915,21331,10075,11256
5013-1,5124,10800,5090,5710
5013-2,4791,10531,4985,5546
5014,125,317,167,150
5015,187,545,270,275
清田区,49995,115057,54790,60267
5501,10310,22459,10632,11827
5501-1,4218,9292,4401,4891
5501-2,4174,9129,4289,4840
5501-3,1918,4038,1942,2096
5502,10742,25454,12065,13389
5502-1,3707,9020,4249,4771
5502-2,4792,11466,5421,6045
5502-3,2243,4968,2395,2573
5503,11972,29760,14184,15576
5503-1,3911,10657,5137,5520
5503-2,4681,10844,5154,5690
5503-3,3380,8259,3893,4366
5504,10237,22657,10882,11775
5504-1,2105,3704,1761,1943
5504-2,8132,18953,9121,9832
5505,6661,14576,6956,7620
5506,73,151,71,80
南区,70692,143614,67028,76586
6001,2572,5255,2538,2717
6002,-,-,-,-
6003,3524,7076,3271,3805
6004,1945,4540,2184,2356
6005,4745,10433,4965,5468
6006,7020,14430,6685,7745
6007,-,-,-,-
6008,-,-,-,-
6009,32,67,32,35
6010,53,103,49,54
6011,12851,23345,10706,12639
6011-1,5304,9063,4089,4974
6011-2,7547,14282,6617,7665
6012,1183,1733,1076,657
6013,2448,4543,2119,2424
6014,3863,7490,3216,4274
6015,3118,6745,3158,3587
6016,2090,4444,1991,2453
6017,4115,8921,4300,4621
6018,43,91,43,48
6019,1747,3858,1847,2011
6020,7176,14593,6692,7901
6021,8940,19344,9024,10320
6021-1,3114,6709,3140,3569
6021-2,5826,12635,5884,6751
6022,1945,4530,2159,2371
6023,355,691,317,374
6024,786,1130,538,592
6025,64,114,49,65
6026,77,138,69,69
西区,106481,210290,97868,112422
7001,7935,15139,7268,7871
7002,4306,9111,4275,4836
7003,4394,9230,4371,4859
7004,9139,14516,6583,7933
7005,9823,16068,6861,9207
7006,5321,11037,5109,5928
7007,3817,7418,3437,3981
7008,826,1320,668,652
7009,7123,14584,6942,7642
7010,8879,17252,8094,9158
7011,6010,11508,5253,6255
7012,17994,38885,18104,20781
7012-1,5320,10794,4971,5823
7012-2,2707,5823,2671,3152
7012-3,1912,4443,2101,2342
7012-4,8055,17825,8361,9464
7013,1548,3242,1578,1664
7014,5828,12033,5622,6411
7015,7316,15211,7248,7963
7016,2981,6544,3109,3435
7017,3241,7192,3346,3846
手稲区,64934,140208,66488,73720
7501,5726,13252,6449,6803
7502,5179,10630,5098,5532
7503,19594,42254,20149,22105
7503-1,1486,3445,1651,1794
7503-2,5543,12348,5806,6542
7503-3,2311,4601,2113,2488
7503-4,4206,8787,4283,4504
7503-5,3103,6726,3299,3427
7503-6,2945,6347,2997,3350
7504,6982,14818,6970,7848
7505,4152,7792,3501,4291
7506,6636,14907,6978,7929
7507,10483,22413,10677,11736
7507-1,4584,9681,4624,5057
7507-2,5899,12732,6053,6679
7508,4267,9923,4645,5278
7509,1915,4219,2021,2198
