﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,81,10026,4024,6002,2007-04-01
札幌市,1100,82,8982,3376,5606,2007-04-01
札幌市,1100,83,7810,2749,5061,2007-04-01
札幌市,1100,84,6923,2286,4637,2007-04-01
札幌市,1100,85～89,23218,6992,16226,2007-04-01
札幌市,1100,85,6185,1931,4254,2007-04-01
札幌市,1100,86,5439,1617,3822,2007-04-01
札幌市,1100,87,4532,1346,3186,2007-04-01
札幌市,1100,88,3715,1096,2619,2007-04-01
札幌市,1100,89,3347,1002,2345,2007-04-01
札幌市,1100,90～94,9930,2629,7301,2007-04-01
札幌市,1100,90,2803,795,2008,2007-04-01
札幌市,1100,91,2408,672,1736,2007-04-01
札幌市,1100,92,1913,497,1416,2007-04-01
札幌市,1100,93,1594,402,1192,2007-04-01
札幌市,1100,94,1212,263,949,2007-04-01
札幌市,1100,95～99,2739,531,2208,2007-04-01
札幌市,1100,95,947,196,751,2007-04-01
札幌市,1100,96,708,146,562,2007-04-01
札幌市,1100,97,471,89,382,2007-04-01
札幌市,1100,98,385,70,315,2007-04-01
札幌市,1100,99,228,30,198,2007-04-01
札幌市,1100,100歳以上,377,64,313,2007-04-01
札幌市,1100,,,,,2007-04-01
札幌市,1100,(再掲),,,,2007-04-01
札幌市,1100,0～14歳,231702,117971,113731,2007-04-01
札幌市,1100,15～64歳,1302907,628147,674760,2007-04-01
札幌市,1100,65歳以上,339801,141867,197934,2007-04-01
札幌市,1100,平均年齢,42.90740446,41.53615151,44.14181362,2007-04-01
中央区,1101,総数,199126,90645,108481,2007-04-01
中央区,1101,0～4,7094,3588,3506,2007-04-01
中央区,1101,0,1492,759,733,2007-04-01
中央区,1101,1,1389,699,690,2007-04-01
中央区,1101,2,1372,691,681,2007-04-01
中央区,1101,3,1419,726,693,2007-04-01
中央区,1101,4,1422,713,709,2007-04-01
中央区,1101,5～9,7267,3681,3586,2007-04-01
中央区,1101,5,1423,718,705,2007-04-01
中央区,1101,6,1499,740,759,2007-04-01
中央区,1101,7,1399,726,673,2007-04-01
中央区,1101,8,1459,732,727,2007-04-01
中央区,1101,9,1487,765,722,2007-04-01
中央区,1101,10～14,7395,3756,3639,2007-04-01
中央区,1101,10,1463,780,683,2007-04-01
中央区,1101,11,1451,747,704,2007-04-01
中央区,1101,12,1579,792,787,2007-04-01
中央区,1101,13,1434,723,711,2007-04-01
中央区,1101,14,1468,714,754,2007-04-01
中央区,1101,15～19,8164,4070,4094,2007-04-01
中央区,1101,15,1480,730,750,2007-04-01
中央区,1101,16,1536,741,795,2007-04-01
中央区,1101,17,1451,750,701,2007-04-01
中央区,1101,18,1606,806,800,2007-04-01
中央区,1101,19,2091,1043,1048,2007-04-01
中央区,1101,20～24,14156,6449,7707,2007-04-01
中央区,1101,20,2347,1100,1247,2007-04-01
中央区,1101,21,2646,1225,1421,2007-04-01
中央区,1101,22,2929,1338,1591,2007-04-01
中央区,1101,23,3066,1350,1716,2007-04-01
中央区,1101,24,3168,1436,1732,2007-04-01
中央区,1101,25～29,16067,7387,8680,2007-04-01
中央区,1101,25,3102,1440,1662,2007-04-01
中央区,1101,26,3132,1416,1716,2007-04-01
中央区,1101,27,3294,1503,1791,2007-04-01
中央区,1101,28,3322,1535,1787,2007-04-01
中央区,1101,29,3217,1493,1724,2007-04-01
中央区,1101,30～34,17217,7956,9261,2007-04-01
中央区,1101,30,3218,1485,1733,2007-04-01
中央区,1101,31,3235,1457,1778,2007-04-01
中央区,1101,32,3526,1682,1844,2007-04-01
中央区,1101,33,3605,1668,1937,2007-04-01
中央区,1101,34,3633,1664,1969,2007-04-01
中央区,1101,35～39,17370,8057,9313,2007-04-01
中央区,1101,35,3512,1622,1890,2007-04-01
中央区,1101,36,3449,1623,1826,2007-04-01
中央区,1101,37,3498,1589,1909,2007-04-01
中央区,1101,38,3529,1648,1881,2007-04-01
中央区,1101,39,3382,1575,1807,2007-04-01
中央区,1101,40～44,15556,7144,8412,2007-04-01
中央区,1101,40,3001,1382,1619,2007-04-01
中央区,1101,41,3181,1465,1716,2007-04-01
中央区,1101,42,3224,1503,1721,2007-04-01
中央区,1101,43,3116,1427,1689,2007-04-01
中央区,1101,44,3034,1367,1667,2007-04-01
中央区,1101,45～49,13803,6621,7182,2007-04-01
中央区,1101,45,2886,1364,1522,2007-04-01
中央区,1101,46,2898,1368,1530,2007-04-01
中央区,1101,47,2778,1354,1424,2007-04-01
中央区,1101,48,2767,1328,1439,2007-04-01
中央区,1101,49,2474,1207,1267,2007-04-01
中央区,1101,50～54,13144,6217,6927,2007-04-01
中央区,1101,50,2578,1220,1358,2007-04-01
中央区,1101,51,2587,1230,1357,2007-04-01
中央区,1101,52,2569,1242,1327,2007-04-01
中央区,1101,53,2679,1270,1409,2007-04-01
中央区,1101,54,2731,1255,1476,2007-04-01
中央区,1101,55～59,15530,7124,8406,2007-04-01
中央区,1101,55,2792,1288,1504,2007-04-01
中央区,1101,56,3025,1398,1627,2007-04-01
中央区,1101,57,3358,1547,1811,2007-04-01
中央区,1101,58,3209,1475,1734,2007-04-01
中央区,1101,59,3146,1416,1730,2007-04-01
中央区,1101,60～64,11288,5115,6173,2007-04-01
中央区,1101,60,2640,1236,1404,2007-04-01
中央区,1101,61,2013,914,1099,2007-04-01
中央区,1101,62,2066,935,1131,2007-04-01
中央区,1101,63,2403,1058,1345,2007-04-01
中央区,1101,64,2166,972,1194,2007-04-01
中央区,1101,65～69,9752,4079,5673,2007-04-01
中央区,1101,65,2226,950,1276,2007-04-01
中央区,1101,66,2093,860,1233,2007-04-01
中央区,1101,67,1765,748,1017,2007-04-01
中央区,1101,68,1785,730,1055,2007-04-01
中央区,1101,69,1883,791,1092,2007-04-01
中央区,1101,70～74,9043,3687,5356,2007-04-01
中央区,1101,70,1775,758,1017,2007-04-01
中央区,1101,71,1850,753,1097,2007-04-01
中央区,1101,72,1857,763,1094,2007-04-01
中央区,1101,73,1742,695,1047,2007-04-01
中央区,1101,74,1819,718,1101,2007-04-01
中央区,1101,75～79,7368,2898,4470,2007-04-01
中央区,1101,75,1559,626,933,2007-04-01
中央区,1101,76,1564,635,929,2007-04-01
中央区,1101,77,1420,548,872,2007-04-01
中央区,1101,78,1485,560,925,2007-04-01
中央区,1101,79,1340,529,811,2007-04-01
中央区,1101,80～84,4808,1710,3098,2007-04-01
中央区,1101,80,1107,431,676,2007-04-01
中央区,1101,81,1070,392,678,2007-04-01
中央区,1101,82,986,354,632,2007-04-01
中央区,1101,83,851,283,568,2007-04-01
中央区,1101,84,794,250,544,2007-04-01
中央区,1101,85～89,2544,746,1798,2007-04-01
中央区,1101,85,694,198,496,2007-04-01
中央区,1101,86,579,172,407,2007-04-01
中央区,1101,87,511,149,362,2007-04-01
中央区,1101,88,431,127,304,2007-04-01
中央区,1101,89,329,100,229,2007-04-01
中央区,1101,90～94,1141,279,862,2007-04-01
中央区,1101,90,302,74,228,2007-04-01
中央区,1101,91,263,71,192,2007-04-01
中央区,1101,92,236,59,177,2007-04-01
中央区,1101,93,182,43,139,2007-04-01
中央区,1101,94,158,32,126,2007-04-01
中央区,1101,95～99,357,73,284,2007-04-01
中央区,1101,95,117,25,92,2007-04-01
中央区,1101,96,90,21,69,2007-04-01
中央区,1101,97,68,13,55,2007-04-01
中央区,1101,98,48,10,38,2007-04-01
中央区,1101,99,34,4,30,2007-04-01
中央区,1101,100歳以上,62,8,54,2007-04-01
中央区,1101,,,,,2007-04-01
中央区,1101,(再掲),,,,2007-04-01
中央区,1101,0～14歳,21756,11025,10731,2007-04-01
中央区,1101,15～64歳,142295,66140,76155,2007-04-01
中央区,1101,65歳以上,35075,13480,21595,2007-04-01
中央区,1101,平均年齢,42.86567801,41.31322743,44.16288106,2007-04-01
北区,1102,総数,271742,130149,141593,2007-04-01
北区,1102,0～4,10562,5349,5213,2007-04-01
北区,1102,0,1976,1024,952,2007-04-01
北区,1102,1,2049,1018,1031,2007-04-01
北区,1102,2,2112,1055,1057,2007-04-01
北区,1102,3,2198,1125,1073,2007-04-01
北区,1102,4,2227,1127,1100,2007-04-01
北区,1102,5～9,11734,6061,5673,2007-04-01
北区,1102,5,2255,1148,1107,2007-04-01
北区,1102,6,2272,1192,1080,2007-04-01
北区,1102,7,2336,1200,1136,2007-04-01
北区,1102,8,2440,1261,1179,2007-04-01
北区,1102,9,2431,1260,1171,2007-04-01
北区,1102,10～14,12374,6296,6078,2007-04-01
北区,1102,10,2453,1270,1183,2007-04-01
北区,1102,11,2396,1225,1171,2007-04-01
北区,1102,12,2566,1310,1256,2007-04-01
北区,1102,13,2434,1227,1207,2007-04-01
北区,1102,14,2525,1264,1261,2007-04-01
北区,1102,15～19,13790,6987,6803,2007-04-01
北区,1102,15,2650,1328,1322,2007-04-01
北区,1102,16,2582,1320,1262,2007-04-01
北区,1102,17,2564,1281,1283,2007-04-01
北区,1102,18,2728,1368,1360,2007-04-01
北区,1102,19,3266,1690,1576,2007-04-01
北区,1102,20～24,19460,10015,9445,2007-04-01
北区,1102,20,3481,1839,1642,2007-04-01
北区,1102,21,3863,1990,1873,2007-04-01
北区,1102,22,4034,2088,1946,2007-04-01
北区,1102,23,4087,2130,1957,2007-04-01
北区,1102,24,3995,1968,2027,2007-04-01
北区,1102,25～29,18286,8984,9302,2007-04-01
北区,1102,25,3494,1708,1786,2007-04-01
北区,1102,26,3554,1782,1772,2007-04-01
北区,1102,27,3706,1840,1866,2007-04-01
北区,1102,28,3752,1827,1925,2007-04-01
北区,1102,29,3780,1827,1953,2007-04-01
北区,1102,30～34,21438,10547,10891,2007-04-01
北区,1102,30,3988,1947,2041,2007-04-01
北区,1102,31,4165,2045,2120,2007-04-01
北区,1102,32,4429,2176,2253,2007-04-01
北区,1102,33,4407,2190,2217,2007-04-01
北区,1102,34,4449,2189,2260,2007-04-01
北区,1102,35～39,20682,10201,10481,2007-04-01
北区,1102,35,4387,2174,2213,2007-04-01
北区,1102,36,4227,2063,2164,2007-04-01
北区,1102,37,4084,2041,2043,2007-04-01
北区,1102,38,4093,2022,2071,2007-04-01
北区,1102,39,3891,1901,1990,2007-04-01
北区,1102,40～44,17735,8515,9220,2007-04-01
北区,1102,40,3439,1614,1825,2007-04-01
北区,1102,41,3475,1675,1800,2007-04-01
北区,1102,42,3680,1778,1902,2007-04-01
北区,1102,43,3499,1695,1804,2007-04-01
北区,1102,44,3642,1753,1889,2007-04-01
北区,1102,45～49,17074,8248,8826,2007-04-01
北区,1102,45,3385,1630,1755,2007-04-01
北区,1102,46,3404,1661,1743,2007-04-01
北区,1102,47,3391,1664,1727,2007-04-01
北区,1102,48,3506,1646,1860,2007-04-01
北区,1102,49,3388,1647,1741,2007-04-01
北区,1102,50～54,19124,9227,9897,2007-04-01
北区,1102,50,3403,1628,1775,2007-04-01
北区,1102,51,3677,1787,1890,2007-04-01
北区,1102,52,3777,1801,1976,2007-04-01
北区,1102,53,3934,1894,2040,2007-04-01
北区,1102,54,4333,2117,2216,2007-04-01
北区,1102,55～59,23460,11074,12386,2007-04-01
北区,1102,55,4317,2094,2223,2007-04-01
北区,1102,56,4585,2165,2420,2007-04-01
北区,1102,57,5095,2379,2716,2007-04-01
北区,1102,58,4849,2263,2586,2007-04-01
北区,1102,59,4614,2173,2441,2007-04-01
北区,1102,60～64,17061,7959,9102,2007-04-01
北区,1102,60,3877,1783,2094,2007-04-01
北区,1102,61,2971,1332,1639,2007-04-01
北区,1102,62,3206,1565,1641,2007-04-01
北区,1102,63,3701,1764,1937,2007-04-01
北区,1102,64,3306,1515,1791,2007-04-01
北区,1102,65～69,15028,6994,8034,2007-04-01
北区,1102,65,3410,1568,1842,2007-04-01
北区,1102,66,3269,1530,1739,2007-04-01
北区,1102,67,2848,1381,1467,2007-04-01
北区,1102,68,2625,1186,1439,2007-04-01
北区,1102,69,2876,1329,1547,2007-04-01
北区,1102,70～74,12391,5575,6816,2007-04-01
北区,1102,70,2537,1158,1379,2007-04-01
北区,1102,71,2750,1221,1529,2007-04-01
北区,1102,72,2463,1129,1334,2007-04-01
北区,1102,73,2317,1031,1286,2007-04-01
北区,1102,74,2324,1036,1288,2007-04-01
北区,1102,75～79,9781,4157,5624,2007-04-01
北区,1102,75,2156,946,1210,2007-04-01
北区,1102,76,2166,917,1249,2007-04-01
北区,1102,77,1918,817,1101,2007-04-01
北区,1102,78,1851,760,1091,2007-04-01
北区,1102,79,1690,717,973,2007-04-01
北区,1102,80～84,6404,2424,3980,2007-04-01
北区,1102,80,1592,645,947,2007-04-01
北区,1102,81,1429,568,861,2007-04-01
北区,1102,82,1297,502,795,2007-04-01
北区,1102,83,1094,386,708,2007-04-01
北区,1102,84,992,323,669,2007-04-01
北区,1102,85～89,3443,1050,2393,2007-04-01
北区,1102,85,916,301,615,2007-04-01
北区,1102,86,800,232,568,2007-04-01
北区,1102,87,673,183,490,2007-04-01
北区,1102,88,545,165,380,2007-04-01
北区,1102,89,509,169,340,2007-04-01
北区,1102,90～94,1457,386,1071,2007-04-01
北区,1102,90,435,125,310,2007-04-01
北区,1102,91,343,89,254,2007-04-01
北区,1102,92,279,78,201,2007-04-01
北区,1102,93,215,49,166,2007-04-01
北区,1102,94,185,45,140,2007-04-01
北区,1102,95～99,419,93,326,2007-04-01
北区,1102,95,160,35,125,2007-04-01
北区,1102,96,107,27,80,2007-04-01
北区,1102,97,69,17,52,2007-04-01
北区,1102,98,48,6,42,2007-04-01
北区,1102,99,35,8,27,2007-04-01
北区,1102,100歳以上,39,7,32,2007-04-01
北区,1102,,,,,2007-04-01
北区,1102,(再掲),,,,2007-04-01
北区,1102,0～14歳,34670,17706,16964,2007-04-01
北区,1102,15～64歳,188110,91757,96353,2007-04-01
北区,1102,65歳以上,48962,20686,28276,2007-04-01
北区,1102,平均年齢,42.64315785,41.22906438,43.94295975,2007-04-01
東区,1103,総数,252586,121631,130955,2007-04-01
東区,1103,0～4,10692,5477,5215,2007-04-01
東区,1103,0,2172,1125,1047,2007-04-01
東区,1103,1,2084,1042,1042,2007-04-01
東区,1103,2,2100,1052,1048,2007-04-01
東区,1103,3,2142,1118,1024,2007-04-01
東区,1103,4,2194,1140,1054,2007-04-01
東区,1103,5～9,10852,5596,5256,2007-04-01
東区,1103,5,2207,1156,1051,2007-04-01
東区,1103,6,2125,1082,1043,2007-04-01
東区,1103,7,2094,1039,1055,2007-04-01
東区,1103,8,2195,1164,1031,2007-04-01
東区,1103,9,2231,1155,1076,2007-04-01
東区,1103,10～14,10754,5489,5265,2007-04-01
東区,1103,10,2109,1087,1022,2007-04-01
東区,1103,11,2177,1148,1029,2007-04-01
東区,1103,12,2191,1139,1052,2007-04-01
東区,1103,13,2130,1077,1053,2007-04-01
東区,1103,14,2147,1038,1109,2007-04-01
東区,1103,15～19,11667,6020,5647,2007-04-01
東区,1103,15,2260,1178,1082,2007-04-01
東区,1103,16,2293,1166,1127,2007-04-01
東区,1103,17,2233,1166,1067,2007-04-01
東区,1103,18,2278,1186,1092,2007-04-01
東区,1103,19,2603,1324,1279,2007-04-01
東区,1103,20～24,16207,8043,8164,2007-04-01
東区,1103,20,2743,1438,1305,2007-04-01
東区,1103,21,3159,1530,1629,2007-04-01
東区,1103,22,3320,1635,1685,2007-04-01
東区,1103,23,3449,1719,1730,2007-04-01
東区,1103,24,3536,1721,1815,2007-04-01
東区,1103,25～29,19175,9248,9927,2007-04-01
東区,1103,25,3505,1661,1844,2007-04-01
東区,1103,26,3681,1732,1949,2007-04-01
東区,1103,27,3952,1889,2063,2007-04-01
東区,1103,28,4043,1968,2075,2007-04-01
東区,1103,29,3994,1998,1996,2007-04-01
東区,1103,30～34,22840,11420,11420,2007-04-01
東区,1103,30,4151,2053,2098,2007-04-01
東区,1103,31,4465,2224,2241,2007-04-01
東区,1103,32,4790,2399,2391,2007-04-01
東区,1103,33,4681,2370,2311,2007-04-01
東区,1103,34,4753,2374,2379,2007-04-01
東区,1103,35～39,20806,10501,10305,2007-04-01
東区,1103,35,4540,2286,2254,2007-04-01
東区,1103,36,4285,2199,2086,2007-04-01
東区,1103,37,4098,2073,2025,2007-04-01
東区,1103,38,4004,1990,2014,2007-04-01
東区,1103,39,3879,1953,1926,2007-04-01
東区,1103,40～44,16698,8176,8522,2007-04-01
東区,1103,40,3335,1585,1750,2007-04-01
東区,1103,41,3376,1688,1688,2007-04-01
東区,1103,42,3386,1639,1747,2007-04-01
東区,1103,43,3256,1549,1707,2007-04-01
東区,1103,44,3345,1715,1630,2007-04-01
東区,1103,45～49,15364,7518,7846,2007-04-01
東区,1103,45,3071,1499,1572,2007-04-01
東区,1103,46,3032,1514,1518,2007-04-01
東区,1103,47,3133,1524,1609,2007-04-01
東区,1103,48,3173,1539,1634,2007-04-01
東区,1103,49,2955,1442,1513,2007-04-01
東区,1103,50～54,16924,8354,8570,2007-04-01
東区,1103,50,3156,1602,1554,2007-04-01
東区,1103,51,3153,1537,1616,2007-04-01
東区,1103,52,3419,1666,1753,2007-04-01
東区,1103,53,3500,1722,1778,2007-04-01
東区,1103,54,3696,1827,1869,2007-04-01
東区,1103,55～59,21457,10218,11239,2007-04-01
東区,1103,55,4015,1966,2049,2007-04-01
東区,1103,56,4196,1970,2226,2007-04-01
東区,1103,57,4602,2203,2399,2007-04-01
東区,1103,58,4512,2096,2416,2007-04-01
東区,1103,59,4132,1983,2149,2007-04-01
東区,1103,60～64,15228,7179,8049,2007-04-01
東区,1103,60,3411,1650,1761,2007-04-01
東区,1103,61,2696,1254,1442,2007-04-01
東区,1103,62,2843,1354,1489,2007-04-01
東区,1103,63,3292,1554,1738,2007-04-01
東区,1103,64,2986,1367,1619,2007-04-01
東区,1103,65～69,13289,6015,7274,2007-04-01
東区,1103,65,3095,1424,1671,2007-04-01
東区,1103,66,2900,1350,1550,2007-04-01
東区,1103,67,2454,1081,1373,2007-04-01
東区,1103,68,2347,1068,1279,2007-04-01
東区,1103,69,2493,1092,1401,2007-04-01
東区,1103,70～74,11193,5074,6119,2007-04-01
東区,1103,70,2313,1068,1245,2007-04-01
東区,1103,71,2384,1106,1278,2007-04-01
東区,1103,72,2286,1012,1274,2007-04-01
東区,1103,73,2042,909,1133,2007-04-01
東区,1103,74,2168,979,1189,2007-04-01
東区,1103,75～79,8864,3733,5131,2007-04-01
東区,1103,75,1928,833,1095,2007-04-01
東区,1103,76,2064,875,1189,2007-04-01
東区,1103,77,1678,684,994,2007-04-01
東区,1103,78,1619,668,951,2007-04-01
東区,1103,79,1575,673,902,2007-04-01
東区,1103,80～84,5900,2251,3649,2007-04-01
東区,1103,80,1440,601,839,2007-04-01
東区,1103,81,1325,527,798,2007-04-01
東区,1103,82,1209,447,762,2007-04-01
東区,1103,83,986,341,645,2007-04-01
東区,1103,84,940,335,605,2007-04-01
東区,1103,85～89,3047,916,2131,2007-04-01
東区,1103,85,798,246,552,2007-04-01
東区,1103,86,701,230,471,2007-04-01
東区,1103,87,588,170,418,2007-04-01
東区,1103,88,517,147,370,2007-04-01
東区,1103,89,443,123,320,2007-04-01
東区,1103,90～94,1281,341,940,2007-04-01
東区,1103,90,336,93,243,2007-04-01
東区,1103,91,333,89,244,2007-04-01
東区,1103,92,242,65,177,2007-04-01
東区,1103,93,210,56,154,2007-04-01
東区,1103,94,160,38,122,2007-04-01
東区,1103,95～99,305,53,252,2007-04-01
東区,1103,95,110,17,93,2007-04-01
東区,1103,96,70,15,55,2007-04-01
東区,1103,97,49,9,40,2007-04-01
東区,1103,98,48,10,38,2007-04-01
東区,1103,99,28,2,26,2007-04-01
東区,1103,100歳以上,43,9,34,2007-04-01
東区,1103,,,,,2007-04-01
東区,1103,(再掲),,,,2007-04-01
東区,1103,0～14歳,32298,16562,15736,2007-04-01
東区,1103,15～64歳,176366,86677,89689,2007-04-01
東区,1103,65歳以上,43922,18392,25530,2007-04-01
東区,1103,平均年齢,42.26360923,40.90493789,43.52554313,2007-04-01
白石区,1104,総数,202795,97617,105178,2007-04-01
白石区,1104,0～4,8499,4317,4182,2007-04-01
白石区,1104,0,1753,917,836,2007-04-01
白石区,1104,1,1780,885,895,2007-04-01
白石区,1104,2,1656,824,832,2007-04-01
白石区,1104,3,1672,860,812,2007-04-01
白石区,1104,4,1638,831,807,2007-04-01
白石区,1104,5～9,7875,4016,3859,2007-04-01
白石区,1104,5,1634,831,803,2007-04-01
白石区,1104,6,1563,807,756,2007-04-01
白石区,1104,7,1596,803,793,2007-04-01
白石区,1104,8,1512,752,760,2007-04-01
白石区,1104,9,1570,823,747,2007-04-01
白石区,1104,10～14,7909,4044,3865,2007-04-01
白石区,1104,10,1602,813,789,2007-04-01
白石区,1104,11,1582,787,795,2007-04-01
白石区,1104,12,1622,834,788,2007-04-01
白石区,1104,13,1520,764,756,2007-04-01
白石区,1104,14,1583,846,737,2007-04-01
白石区,1104,15～19,8644,4395,4249,2007-04-01
白石区,1104,15,1632,850,782,2007-04-01
白石区,1104,16,1638,845,793,2007-04-01
白石区,1104,17,1654,839,815,2007-04-01
白石区,1104,18,1771,902,869,2007-04-01
白石区,1104,19,1949,959,990,2007-04-01
白石区,1104,20～24,12985,6316,6669,2007-04-01
白石区,1104,20,2138,1064,1074,2007-04-01
白石区,1104,21,2291,1111,1180,2007-04-01
白石区,1104,22,2610,1303,1307,2007-04-01
白石区,1104,23,2865,1373,1492,2007-04-01
白石区,1104,24,3081,1465,1616,2007-04-01
白石区,1104,25～29,17289,8432,8857,2007-04-01
白石区,1104,25,3100,1471,1629,2007-04-01
白石区,1104,26,3234,1590,1644,2007-04-01
白石区,1104,27,3556,1751,1805,2007-04-01
白石区,1104,28,3648,1792,1856,2007-04-01
白石区,1104,29,3751,1828,1923,2007-04-01
白石区,1104,30～34,19680,9773,9907,2007-04-01
白石区,1104,30,3751,1875,1876,2007-04-01
白石区,1104,31,3913,1970,1943,2007-04-01
白石区,1104,32,4011,2005,2006,2007-04-01
白石区,1104,33,4061,1995,2066,2007-04-01
白石区,1104,34,3944,1928,2016,2007-04-01
白石区,1104,35～39,17954,8875,9079,2007-04-01
白石区,1104,35,3923,1951,1972,2007-04-01
白石区,1104,36,3791,1861,1930,2007-04-01
白石区,1104,37,3434,1723,1711,2007-04-01
白石区,1104,38,3485,1699,1786,2007-04-01
白石区,1104,39,3321,1641,1680,2007-04-01
白石区,1104,40～44,14333,7188,7145,2007-04-01
白石区,1104,40,2790,1447,1343,2007-04-01
白石区,1104,41,2982,1471,1511,2007-04-01
白石区,1104,42,2920,1462,1458,2007-04-01
白石区,1104,43,2937,1481,1456,2007-04-01
