﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,26,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.1081 ,,
2022,27,0.2000 ,1.0000 ,0.4000 ,0.2500 ,0.0000 ,1.0000 ,0.5000 ,0.3333 ,0.3333 ,0.5000 ,0.4594 ,,
2022,28,0.2000 ,2.0000 ,0.4000 ,0.7500 ,0.6666 ,1.0000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.5945 ,,
2022,29,0.6000 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.8000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3513 ,,
2022,30,0.4000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1891 ,,
2022,31,0.2000 ,1.6666 ,0.2000 ,0.5000 ,0.6666 ,0.4000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3783 ,,
2022,32,0.4000 ,0.0000 ,0.2000 ,0.2500 ,0.0000 ,0.8000 ,0.5000 ,0.0000 ,1.0000 ,0.0000 ,0.3243 ,,
2022,33,0.2000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.4000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1621 ,,
2022,34,0.4000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,1.0000 ,0.0000 ,0.1891 ,,
2022,35,0.2000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.1891 ,,
2022,36,0.0000 ,0.3333 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.1081 ,,
2022,37,0.0000 ,0.0000 ,0.2000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1351 ,,
2022,38,0.2000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0810 ,,
2022,39,0.0000 ,0.6666 ,0.0000 ,0.5000 ,0.0000 ,0.4000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.2432 ,,
2022,40,0.0000 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1621 ,,
2022,41,0.0000 ,0.3333 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6666 ,0.2500 ,0.1891 ,,
2022,42,0.0000 ,1.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2432 ,,
2022,43,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1621 ,,
2022,44,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1111 ,,
2022,45,0.2000 ,0.3333 ,0.0000 ,0.5000 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.2500 ,,
2022,46,0.0000 ,0.3333 ,0.2000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1666 ,,
2022,47,0.0000 ,0.6666 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1666 ,,
2022,48,0.2000 ,0.0000 ,0.0000 ,0.7500 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1944 ,,
2022,49,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0555 ,,
