﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,316,174,142,15,4,11,31,29,2,36,33,3,67,52,15,32,6,26,56,6,50,10,5,5,9,9,0,36,12,24,24,18,6
在留資格・中長期在留者・介護,29,17,12,9,4,5,0,0,0,4,3,1,1,0,1,1,0,1,2,2,0,0,0,0,3,2,1,8,5,3,1,1,0
在留資格・中長期在留者・文化活動,45,23,22,7,3,4,25,12,13,9,5,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,2814,1548,1266,538,330,208,1448,748,700,207,115,92,85,49,36,42,22,20,254,150,104,151,86,65,52,25,27,27,19,8,10,4,6
在留資格・中長期在留者・研修,4,3,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1105,427,678,208,81,127,221,85,136,223,97,126,71,24,47,58,21,37,129,45,84,20,8,12,79,31,48,67,20,47,29,15,14
在留資格・中長期在留者・特定活動,346,202,144,79,47,32,50,24,26,42,30,12,37,29,8,10,4,6,22,11,11,13,11,2,27,14,13,35,16,19,31,16,15
在留資格・中長期在留者・日本人の配偶者等,907,529,378,231,146,85,115,62,53,106,63,43,73,39,34,43,22,21,102,52,50,29,16,13,78,54,24,88,52,36,42,23,19
在留資格・中長期在留者・永住者の配偶者等,118,56,62,26,11,15,20,12,8,23,12,11,8,1,7,4,2,2,7,3,4,13,5,8,8,4,4,7,4,3,2,2,0
在留資格・中長期在留者・定住者,208,96,112,61,30,31,24,9,15,30,15,15,12,6,6,18,10,8,19,7,12,8,5,3,8,2,6,13,7,6,15,5,10
在留資格・中長期在留者・特定技能1号,426,193,233,37,12,25,48,25,23,56,38,18,76,35,41,21,5,16,29,15,14,10,5,5,24,10,14,100,33,67,25,15,10
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,37,24,13,4,3,1,24,14,10,4,3,1,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,43,23,20,12,7,5,7,3,4,9,5,4,2,1,1,1,1,0,5,2,3,1,0,1,2,1,1,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3304,1485,1819,750,340,410,455,214,241,420,181,239,232,92,140,264,121,143,340,134,206,154,73,81,228,109,119,303,146,157,158,75,83
在留資格・特別永住者,1555,833,722,342,200,142,124,70,54,158,76,82,190,108,82,54,32,22,275,148,127,210,94,116,56,25,31,109,63,46,37,17,20
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
