﻿年月次及び男女,人口増加数,自然増加数,出生,死亡,社会増加数,(市外との移動)増加数,(市外との移動)道内増加数,(市外との移動)道外増加数,(市外との移動)転入者総数,(市外との移動)道内転入者数,(市外との移動)道外転入者数,(市外との移動)転出者総数,(市外との移動)道内転出者数,(市外との移動)道外転出者数,(区間移動・その他)増加数,(区間移動・その他)区間移動増加数,(区間移動・その他)区間転入者数,(区間移動・その他)区間転出者数,(区間移動・その他)職権等増減数
2003年,12245,3183,14871,11688,9062,8929,12790,-3861,77258,49237,28021,68329,36447,31882,133,-,63672,63672,133
2004年,8748,2336,14750,12414,6412,6506,10836,-4330,73219,46116,27103,66713,35280,31433,-94,-,61259,61259,-94
2005年,7076,1010,14077,13067,6066,5917,11792,-5875,71862,45445,26417,65945,33653,32292,149,-,61018,61018,149
2006年,7975,1434,14663,13229,6541,6423,13705,-7282,72464,46459,26005,66041,32754,33287,118,-,62798,62798,118
2007年,5153,462,14460,13998,4691,4545,13294,-8749,70314,45048,25266,65769,31754,34015,146,-,61974,61974,146
2008年,3782,522,14739,14217,3260,3116,12412,-9296,66745,42535,24210,63629,30123,33506,144,-,60101,60101,144
2009年,6113,-136,14454,14590,6249,6114,11240,-5126,66471,41080,25391,60357,29840,30517,135,-,59230,59230,135
2010年,4893,-699,14748,15447,5592,5434,9892,-4458,63021,39284,23737,57587,29392,28195,158,-,56929,56929,158
2011年,8787,-1480,14393,15873,10267,10195,10599,-404,65862,39634,26228,55667,29035,26632,72,-,57013,57013,72
2012年,7246,-1729,14515,16244,8975,8813,11583,-2770,65141,39805,25336,56328,28222,28106,162,-,57045,57045,162
2013年,7776,-2182,14602,16784,9958,9570,12516,-2946,66118,40714,25404,56548,28198,28350,388,-,58603,58603,388
2014年,5217,-3107,14543,17650,8324,7954,11718,-3764,64060,39381,24679,56106,27663,28443,370,-,56813,56813,370
2015年,5231,-3057,14589,17646,8288,7978,11956,-3978,65326,40199,25127,57348,28243,29105,310,-,57281,57281,310
2016年,4655,-4459,14107,18566,9114,8848,11809,-2961,64946,39161,25785,56098,27352,28746,266,-,55182,55182,266
2016年男,1243,-2511,7177,9688,3754,3618,4775,-1157,34713,19986,14727,31095,15211,15884,136,-,26348,26348,136
2016年女,3412,-1948,6930,8878,5360,5230,7034,-1804,30233,19175,11058,25003,12141,12862,130,-,28834,28834,130
2016年1月,-311,-543,1281,1824,232,197,372,-175,2880,1572,1308,2683,1200,1483,35,-,3297,3297,35
2016年2月,3,-454,1130,1584,457,426,644,-218,3466,2132,1334,3040,1488,1552,31,-,3924,3924,31
2016年3月,-273,-396,1193,1589,123,81,3183,-3102,14527,9245,5282,14446,6062,8384,42,-,7071,7071,42
2016年4月,3746,-302,1095,1397,4048,4010,3246,764,13826,8894,4932,9816,5648,4168,38,-,5107,5107,38
2016年5月,553,-339,1262,1601,892,849,786,63,4126,2322,1804,3277,1536,1741,43,-,4563,4563,43
2016年6月,271,-250,1166,1416,521,491,395,96,3779,2044,1735,3288,1649,1639,30,-,4404,4404,30
2016年7月,145,-215,1138,1353,360,331,249,82,4198,2292,1906,3867,2043,1824,29,-,4383,4383,29
2016年8月,649,-277,1286,1563,926,885,807,78,4242,2312,1930,3357,1505,1852,41,-,4536,4536,41
2016年9月,-299,-287,1236,1523,-12,-34,234,-268,3651,2105,1546,3685,1871,1814,22,-,4600,4600,22
2016年10月,268,-408,1201,1609,676,638,765,-127,4281,2576,1705,3643,1811,1832,38,-,4590,4590,38
2016年11月,131,-495,1105,1600,626,599,662,-63,3220,2015,1205,2621,1353,1268,27,-,4898,4898,27
2016年12月,-228,-493,1014,1507,265,375,466,-91,2750,1652,1098,2375,1186,1189,-110,-,3809,3809,-110
