﻿日付,駅名,乗車人員数
2019-5-17,大通（南北線）,50302
2019-5-17,大通（東西線）,24175
2019-5-17,大通（東豊線）,19623
2019-5-17,すすきの,19510
2019-5-18,さっぽろ（南北線）,56024
2019-5-18,さっぽろ（東豊線）,42807
2019-5-18,大通（南北線）,49237
2019-5-18,大通（東西線）,21291
2019-5-18,大通（東豊線）,17382
2019-5-18,すすきの,22029
2019-5-19,さっぽろ（南北線）,45097
2019-5-19,さっぽろ（東豊線）,32988
2019-5-19,大通（南北線）,40161
2019-5-19,大通（東西線）,16396
2019-5-19,大通（東豊線）,13691
2019-5-19,すすきの,18413
2019-5-20,さっぽろ（南北線）,58044
2019-5-20,さっぽろ（東豊線）,32826
2019-5-20,大通（南北線）,43533
2019-5-20,大通（東西線）,22148
2019-5-20,大通（東豊線）,15558
2019-5-20,すすきの,16041
2019-5-21,さっぽろ（南北線）,54872
2019-5-21,さっぽろ（東豊線）,34008
2019-5-21,大通（南北線）,42615
2019-5-21,大通（東西線）,21523
2019-5-21,大通（東豊線）,15777
2019-5-21,すすきの,14461
2019-5-22,さっぽろ（南北線）,55662
2019-5-22,さっぽろ（東豊線）,34021
2019-5-22,大通（南北線）,44768
2019-5-22,大通（東西線）,22609
2019-5-22,大通（東豊線）,15954
2019-5-22,すすきの,15334
2019-5-23,さっぽろ（南北線）,56117
2019-5-23,さっぽろ（東豊線）,33069
2019-5-23,大通（南北線）,44090
2019-5-23,大通（東西線）,22542
2019-5-23,大通（東豊線）,15878
2019-5-23,すすきの,15105
2019-5-24,さっぽろ（南北線）,61076
2019-5-24,さっぽろ（東豊線）,33132
2019-5-24,大通（南北線）,48761
2019-5-24,大通（東西線）,24162
2019-5-24,大通（東豊線）,16051
2019-5-24,すすきの,18645
2019-5-25,さっぽろ（南北線）,53859
2019-5-25,さっぽろ（東豊線）,28031
2019-5-25,大通（南北線）,46539
2019-5-25,大通（東西線）,18810
2019-5-25,大通（東豊線）,13616
2019-5-25,すすきの,21193
2019-5-26,さっぽろ（南北線）,44240
2019-5-26,さっぽろ（東豊線）,21420
2019-5-26,大通（南北線）,37549
2019-5-26,大通（東西線）,15126
2019-5-26,大通（東豊線）,10418
2019-5-26,すすきの,16986
2019-5-27,さっぽろ（南北線）,54322
2019-5-27,さっぽろ（東豊線）,30534
2019-5-27,大通（南北線）,41306
2019-5-27,大通（東西線）,20618
2019-5-27,大通（東豊線）,14050
2019-5-27,すすきの,14505
2019-5-28,さっぽろ（南北線）,54198
2019-5-28,さっぽろ（東豊線）,32372
2019-5-28,大通（南北線）,41476
2019-5-28,大通（東西線）,20747
2019-5-28,大通（東豊線）,14924
2019-5-28,すすきの,14468
2019-5-29,さっぽろ（南北線）,55481
2019-5-29,さっぽろ（東豊線）,32796
2019-5-29,大通（南北線）,42985
2019-5-29,大通（東西線）,21581
2019-5-29,大通（東豊線）,15494
2019-5-29,すすきの,15351
2019-5-30,さっぽろ（南北線）,55391
2019-5-30,さっぽろ（東豊線）,32818
2019-5-30,大通（南北線）,42751
2019-5-30,大通（東西線）,21599
2019-5-30,大通（東豊線）,15564
2019-5-30,すすきの,14791
2019-5-31,さっぽろ（南北線）,60551
2019-5-31,さっぽろ（東豊線）,33523
2019-5-31,大通（南北線）,46385
2019-5-31,大通（東西線）,22222
2019-5-31,大通（東豊線）,15552
2019-5-31,すすきの,17495
