﻿日付,駅名,乗車人員数
2023-03-16,さっぽろ（東豊線）,26607
2023-03-16,大通（南北線）,40038
2023-03-16,大通（東西線）,19545
2023-03-16,大通（東豊線）,13405
2023-03-16,すすきの,13283
2023-03-17,さっぽろ（南北線）,58935
2023-03-17,さっぽろ（東豊線）,28349
2023-03-17,大通（南北線）,45235
2023-03-17,大通（東西線）,20927
2023-03-17,大通（東豊線）,14245
2023-03-17,すすきの,16725
2023-03-18,さっぽろ（南北線）,52416
2023-03-18,さっぽろ（東豊線）,22109
2023-03-18,大通（南北線）,40807
2023-03-18,大通（東西線）,15483
2023-03-18,大通（東豊線）,10584
2023-03-18,すすきの,19072
2023-03-19,さっぽろ（南北線）,42641
2023-03-19,さっぽろ（東豊線）,17139
2023-03-19,大通（南北線）,33316
2023-03-19,大通（東西線）,12253
2023-03-19,大通（東豊線）,8137
2023-03-19,すすきの,15932
2023-03-20,さっぽろ（南北線）,52630
2023-03-20,さっぽろ（東豊線）,26341
2023-03-20,大通（南北線）,42899
2023-03-20,大通（東西線）,20489
2023-03-20,大通（東豊線）,13240
2023-03-20,すすきの,15859
2023-03-21,さっぽろ（南北線）,37385
2023-03-21,さっぽろ（東豊線）,17611
2023-03-21,大通（南北線）,30479
2023-03-21,大通（東西線）,11871
2023-03-21,大通（東豊線）,8228
2023-03-21,すすきの,11863
2023-03-22,さっぽろ（南北線）,47699
2023-03-22,さっぽろ（東豊線）,24962
2023-03-22,大通（南北線）,38851
2023-03-22,大通（東西線）,18875
2023-03-22,大通（東豊線）,12885
2023-03-22,すすきの,12785
2023-03-23,さっぽろ（南北線）,49456
2023-03-23,さっぽろ（東豊線）,25503
2023-03-23,大通（南北線）,40749
2023-03-23,大通（東西線）,20615
2023-03-23,大通（東豊線）,13869
2023-03-23,すすきの,13473
2023-03-24,さっぽろ（南北線）,56526
2023-03-24,さっぽろ（東豊線）,27581
2023-03-24,大通（南北線）,45545
2023-03-24,大通（東西線）,21577
2023-03-24,大通（東豊線）,14534
2023-03-24,すすきの,17301
2023-03-25,さっぽろ（南北線）,46151
2023-03-25,さっぽろ（東豊線）,27968
2023-03-25,大通（南北線）,40776
2023-03-25,大通（東西線）,15975
2023-03-25,大通（東豊線）,13011
2023-03-25,すすきの,17454
2023-03-26,さっぽろ（南北線）,39121
2023-03-26,さっぽろ（東豊線）,16715
2023-03-26,大通（南北線）,31946
2023-03-26,大通（東西線）,11977
2023-03-26,大通（東豊線）,8611
2023-03-26,すすきの,15529
2023-03-27,さっぽろ（南北線）,51226
2023-03-27,さっぽろ（東豊線）,25790
2023-03-27,大通（南北線）,41483
2023-03-27,大通（東西線）,20701
2023-03-27,大通（東豊線）,13739
2023-03-27,すすきの,15090
2023-03-28,さっぽろ（南北線）,51746
2023-03-28,さっぽろ（東豊線）,25805
2023-03-28,大通（南北線）,41602
2023-03-28,大通（東西線）,20584
2023-03-28,大通（東豊線）,13407
2023-03-28,すすきの,14660
2023-03-29,さっぽろ（南北線）,49456
2023-03-29,さっぽろ（東豊線）,25515
2023-03-29,大通（南北線）,41480
2023-03-29,大通（東西線）,20386
2023-03-29,大通（東豊線）,13516
2023-03-29,すすきの,13552
2023-03-30,さっぽろ（南北線）,50296
2023-03-30,さっぽろ（東豊線）,26068
2023-03-30,大通（南北線）,40489
2023-03-30,大通（東西線）,19997
2023-03-30,大通（東豊線）,13381
2023-03-30,すすきの,13089
2023-03-31,さっぽろ（南北線）,51697
2023-03-31,さっぽろ（東豊線）,26202
2023-03-31,大通（南北線）,43255
2023-03-31,大通（東西線）,20513
2023-03-31,大通（東豊線）,13514
2023-03-31,すすきの,14777
