﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,75,15381,6665,8716,2007-07-01
札幌市,1100,76,15326,6635,8691,2007-07-01
札幌市,1100,77,13811,5819,7992,2007-07-01
札幌市,1100,78,13231,5526,7705,2007-07-01
札幌市,1100,79,12072,5002,7070,2007-07-01
札幌市,1100,80～84,45145,17118,28027,2007-07-01
札幌市,1100,80,10970,4506,6464,2007-07-01
札幌市,1100,81,10235,4074,6161,2007-07-01
札幌市,1100,82,9095,3436,5659,2007-07-01
札幌市,1100,83,7969,2866,5103,2007-07-01
札幌市,1100,84,6876,2236,4640,2007-07-01
札幌市,1100,85～89,23592,7078,16514,2007-07-01
札幌市,1100,85,6364,2015,4349,2007-07-01
札幌市,1100,86,5432,1596,3836,2007-07-01
札幌市,1100,87,4708,1370,3338,2007-07-01
札幌市,1100,88,3763,1122,2641,2007-07-01
札幌市,1100,89,3325,975,2350,2007-07-01
札幌市,1100,90～94,9981,2658,7323,2007-07-01
札幌市,1100,90,2859,816,2043,2007-07-01
札幌市,1100,91,2414,659,1755,2007-07-01
札幌市,1100,92,1907,507,1400,2007-07-01
札幌市,1100,93,1592,400,1192,2007-07-01
札幌市,1100,94,1209,276,933,2007-07-01
札幌市,1100,95～99,2810,537,2273,2007-07-01
札幌市,1100,95,981,191,790,2007-07-01
札幌市,1100,96,710,140,570,2007-07-01
札幌市,1100,97,502,99,403,2007-07-01
札幌市,1100,98,383,76,307,2007-07-01
札幌市,1100,99,234,31,203,2007-07-01
札幌市,1100,100歳以上,395,68,327,2007-07-01
札幌市,1100,,,,,2007-07-01
札幌市,1100,(再掲),,,,2007-07-01
札幌市,1100,0～14歳,231702,117983,113719,2007-07-01
札幌市,1100,15～64歳,1304807,629155,675652,2007-07-01
札幌市,1100,65歳以上,343152,143171,199981,2007-07-01
札幌市,1100,平均年齢,42.98756079,41.61322473,44.22431349,2007-07-01
中央区,1101,総数,200789,91295,109494,2007-07-01
中央区,1101,0～4,7052,3570,3482,2007-07-01
中央区,1101,0,1458,726,732,2007-07-01
中央区,1101,1,1455,756,699,2007-07-01
中央区,1101,2,1313,665,648,2007-07-01
中央区,1101,3,1417,716,701,2007-07-01
中央区,1101,4,1409,707,702,2007-07-01
中央区,1101,5～9,7380,3703,3677,2007-07-01
中央区,1101,5,1463,726,737,2007-07-01
中央区,1101,6,1545,764,781,2007-07-01
中央区,1101,7,1433,736,697,2007-07-01
中央区,1101,8,1458,740,718,2007-07-01
中央区,1101,9,1481,737,744,2007-07-01
中央区,1101,10～14,7430,3811,3619,2007-07-01
中央区,1101,10,1479,790,689,2007-07-01
中央区,1101,11,1452,752,700,2007-07-01
中央区,1101,12,1581,808,773,2007-07-01
中央区,1101,13,1458,722,736,2007-07-01
中央区,1101,14,1460,739,721,2007-07-01
中央区,1101,15～19,8300,4089,4211,2007-07-01
中央区,1101,15,1524,709,815,2007-07-01
中央区,1101,16,1505,751,754,2007-07-01
中央区,1101,17,1491,759,732,2007-07-01
中央区,1101,18,1717,850,867,2007-07-01
中央区,1101,19,2063,1020,1043,2007-07-01
中央区,1101,20～24,14371,6540,7831,2007-07-01
中央区,1101,20,2454,1149,1305,2007-07-01
中央区,1101,21,2681,1268,1413,2007-07-01
中央区,1101,22,2898,1291,1607,2007-07-01
中央区,1101,23,3124,1413,1711,2007-07-01
中央区,1101,24,3214,1419,1795,2007-07-01
中央区,1101,25～29,16070,7346,8724,2007-07-01
中央区,1101,25,3069,1407,1662,2007-07-01
中央区,1101,26,3155,1415,1740,2007-07-01
中央区,1101,27,3296,1514,1782,2007-07-01
中央区,1101,28,3283,1493,1790,2007-07-01
中央区,1101,29,3267,1517,1750,2007-07-01
中央区,1101,30～34,17276,7996,9280,2007-07-01
中央区,1101,30,3264,1515,1749,2007-07-01
中央区,1101,31,3241,1494,1747,2007-07-01
中央区,1101,32,3478,1617,1861,2007-07-01
中央区,1101,33,3599,1691,1908,2007-07-01
中央区,1101,34,3694,1679,2015,2007-07-01
中央区,1101,35～39,17562,8143,9419,2007-07-01
中央区,1101,35,3589,1675,1914,2007-07-01
中央区,1101,36,3455,1581,1874,2007-07-01
中央区,1101,37,3495,1611,1884,2007-07-01
中央区,1101,38,3595,1668,1927,2007-07-01
中央区,1101,39,3428,1608,1820,2007-07-01
中央区,1101,40～44,15843,7320,8523,2007-07-01
中央区,1101,40,3266,1507,1759,2007-07-01
中央区,1101,41,2983,1384,1599,2007-07-01
中央区,1101,42,3311,1537,1774,2007-07-01
中央区,1101,43,3181,1475,1706,2007-07-01
中央区,1101,44,3102,1417,1685,2007-07-01
中央区,1101,45～49,14006,6652,7354,2007-07-01
中央区,1101,45,2928,1365,1563,2007-07-01
中央区,1101,46,2940,1370,1570,2007-07-01
中央区,1101,47,2786,1332,1454,2007-07-01
中央区,1101,48,2834,1375,1459,2007-07-01
中央区,1101,49,2518,1210,1308,2007-07-01
中央区,1101,50～54,13089,6207,6882,2007-07-01
中央区,1101,50,2504,1192,1312,2007-07-01
中央区,1101,51,2613,1251,1362,2007-07-01
中央区,1101,52,2562,1203,1359,2007-07-01
中央区,1101,53,2689,1279,1410,2007-07-01
中央区,1101,54,2721,1282,1439,2007-07-01
中央区,1101,55～59,15567,7134,8433,2007-07-01
中央区,1101,55,2755,1250,1505,2007-07-01
中央区,1101,56,3023,1422,1601,2007-07-01
中央区,1101,57,3324,1541,1783,2007-07-01
中央区,1101,58,3260,1512,1748,2007-07-01
中央区,1101,59,3205,1409,1796,2007-07-01
中央区,1101,60～64,11461,5212,6249,2007-07-01
中央区,1101,60,2853,1331,1522,2007-07-01
中央区,1101,61,2014,925,1089,2007-07-01
中央区,1101,62,2091,959,1132,2007-07-01
中央区,1101,63,2333,1026,1307,2007-07-01
中央区,1101,64,2170,971,1199,2007-07-01
中央区,1101,65～69,9839,4119,5720,2007-07-01
中央区,1101,65,2256,959,1297,2007-07-01
中央区,1101,66,2086,861,1225,2007-07-01
中央区,1101,67,1840,787,1053,2007-07-01
中央区,1101,68,1769,734,1035,2007-07-01
中央区,1101,69,1888,778,1110,2007-07-01
中央区,1101,70～74,9042,3675,5367,2007-07-01
中央区,1101,70,1785,740,1045,2007-07-01
中央区,1101,71,1848,770,1078,2007-07-01
中央区,1101,72,1837,745,1092,2007-07-01
中央区,1101,73,1772,711,1061,2007-07-01
中央区,1101,74,1800,709,1091,2007-07-01
中央区,1101,75～79,7444,2919,4525,2007-07-01
中央区,1101,75,1606,617,989,2007-07-01
中央区,1101,76,1568,673,895,2007-07-01
中央区,1101,77,1429,537,892,2007-07-01
中央区,1101,78,1503,576,927,2007-07-01
中央区,1101,79,1338,516,822,2007-07-01
中央区,1101,80～84,4892,1751,3141,2007-07-01
中央区,1101,80,1149,445,704,2007-07-01
中央区,1101,81,1124,438,686,2007-07-01
中央区,1101,82,949,320,629,2007-07-01
中央区,1101,83,890,307,583,2007-07-01
中央区,1101,84,780,241,539,2007-07-01
中央区,1101,85～89,2603,747,1856,2007-07-01
中央区,1101,85,732,215,517,2007-07-01
中央区,1101,86,565,155,410,2007-07-01
中央区,1101,87,531,149,382,2007-07-01
中央区,1101,88,425,126,299,2007-07-01
中央区,1101,89,350,102,248,2007-07-01
中央区,1101,90～94,1132,277,855,2007-07-01
中央区,1101,90,299,74,225,2007-07-01
中央区,1101,91,264,65,199,2007-07-01
中央区,1101,92,217,60,157,2007-07-01
中央区,1101,93,201,47,154,2007-07-01
中央区,1101,94,151,31,120,2007-07-01
中央区,1101,95～99,361,74,287,2007-07-01
中央区,1101,95,119,24,95,2007-07-01
中央区,1101,96,91,21,70,2007-07-01
中央区,1101,97,72,13,59,2007-07-01
中央区,1101,98,53,15,38,2007-07-01
中央区,1101,99,26,1,25,2007-07-01
中央区,1101,100歳以上,69,10,59,2007-07-01
中央区,1101,,,,,2007-07-01
中央区,1101,(再掲),,,,2007-07-01
中央区,1101,0～14歳,21862,11084,10778,2007-07-01
中央区,1101,15～64歳,143545,66639,76906,2007-07-01
中央区,1101,65歳以上,35382,13572,21810,2007-07-01
中央区,1101,平均年齢,42.87324256,41.33040692,44.15964345,2007-07-01
北区,1102,総数,273111,130842,142269,2007-07-01
北区,1102,0～4,10615,5401,5214,2007-07-01
北区,1102,0,1986,1035,951,2007-07-01
北区,1102,1,2073,1046,1027,2007-07-01
北区,1102,2,2101,1052,1049,2007-07-01
北区,1102,3,2219,1130,1089,2007-07-01
北区,1102,4,2236,1138,1098,2007-07-01
北区,1102,5～9,11746,6074,5672,2007-07-01
北区,1102,5,2288,1143,1145,2007-07-01
北区,1102,6,2241,1187,1054,2007-07-01
北区,1102,7,2340,1220,1120,2007-07-01
北区,1102,8,2389,1229,1160,2007-07-01
北区,1102,9,2488,1295,1193,2007-07-01
北区,1102,10～14,12344,6284,6060,2007-07-01
北区,1102,10,2423,1249,1174,2007-07-01
北区,1102,11,2430,1255,1175,2007-07-01
北区,1102,12,2553,1277,1276,2007-07-01
北区,1102,13,2451,1264,1187,2007-07-01
北区,1102,14,2487,1239,1248,2007-07-01
北区,1102,15～19,13885,7049,6836,2007-07-01
北区,1102,15,2652,1309,1343,2007-07-01
北区,1102,16,2561,1298,1263,2007-07-01
北区,1102,17,2562,1311,1251,2007-07-01
北区,1102,18,2933,1445,1488,2007-07-01
北区,1102,19,3177,1686,1491,2007-07-01
北区,1102,20～24,19488,10029,9459,2007-07-01
北区,1102,20,3514,1836,1678,2007-07-01
北区,1102,21,3850,1971,1879,2007-07-01
北区,1102,22,3983,2072,1911,2007-07-01
北区,1102,23,4108,2136,1972,2007-07-01
北区,1102,24,4033,2014,2019,2007-07-01
北区,1102,25～29,18411,9012,9399,2007-07-01
北区,1102,25,3564,1732,1832,2007-07-01
北区,1102,26,3588,1785,1803,2007-07-01
北区,1102,27,3699,1820,1879,2007-07-01
北区,1102,28,3669,1798,1871,2007-07-01
北区,1102,29,3891,1877,2014,2007-07-01
北区,1102,30～34,21273,10469,10804,2007-07-01
北区,1102,30,3929,1912,2017,2007-07-01
北区,1102,31,4122,2037,2085,2007-07-01
北区,1102,32,4378,2169,2209,2007-07-01
北区,1102,33,4414,2146,2268,2007-07-01
北区,1102,34,4430,2205,2225,2007-07-01
北区,1102,35～39,20902,10310,10592,2007-07-01
北区,1102,35,4416,2167,2249,2007-07-01
北区,1102,36,4266,2110,2156,2007-07-01
北区,1102,37,4142,2041,2101,2007-07-01
北区,1102,38,4155,2082,2073,2007-07-01
北区,1102,39,3923,1910,2013,2007-07-01
北区,1102,40～44,17870,8608,9262,2007-07-01
北区,1102,40,3748,1798,1950,2007-07-01
北区,1102,41,3270,1571,1699,2007-07-01
北区,1102,42,3770,1805,1965,2007-07-01
北区,1102,43,3501,1694,1807,2007-07-01
北区,1102,44,3581,1740,1841,2007-07-01
北区,1102,45～49,17219,8307,8912,2007-07-01
北区,1102,45,3478,1661,1817,2007-07-01
北区,1102,46,3430,1698,1732,2007-07-01
北区,1102,47,3445,1666,1779,2007-07-01
北区,1102,48,3516,1660,1856,2007-07-01
北区,1102,49,3350,1622,1728,2007-07-01
北区,1102,50～54,18981,9139,9842,2007-07-01
北区,1102,50,3478,1696,1782,2007-07-01
北区,1102,51,3600,1721,1879,2007-07-01
北区,1102,52,3792,1849,1943,2007-07-01
北区,1102,53,3840,1823,2017,2007-07-01
北区,1102,54,4271,2050,2221,2007-07-01
北区,1102,55～59,23593,11179,12414,2007-07-01
北区,1102,55,4348,2137,2211,2007-07-01
北区,1102,56,4508,2145,2363,2007-07-01
北区,1102,57,5019,2340,2679,2007-07-01
北区,1102,58,4990,2360,2630,2007-07-01
北区,1102,59,4728,2197,2531,2007-07-01
北区,1102,60～64,17314,8116,9198,2007-07-01
北区,1102,60,4106,1912,2194,2007-07-01
北区,1102,61,3116,1380,1736,2007-07-01
北区,1102,62,3109,1513,1596,2007-07-01
北区,1102,63,3609,1711,1898,2007-07-01
北区,1102,64,3374,1600,1774,2007-07-01
北区,1102,65～69,15144,7012,8132,2007-07-01
北区,1102,65,3435,1558,1877,2007-07-01
北区,1102,66,3219,1483,1736,2007-07-01
北区,1102,67,2992,1447,1545,2007-07-01
北区,1102,68,2614,1196,1418,2007-07-01
北区,1102,69,2884,1328,1556,2007-07-01
北区,1102,70～74,12507,5632,6875,2007-07-01
北区,1102,70,2598,1187,1411,2007-07-01
北区,1102,71,2700,1218,1482,2007-07-01
北区,1102,72,2561,1145,1416,2007-07-01
北区,1102,73,2377,1068,1309,2007-07-01
北区,1102,74,2271,1014,1257,2007-07-01
北区,1102,75～79,9908,4221,5687,2007-07-01
北区,1102,75,2168,962,1206,2007-07-01
北区,1102,76,2172,910,1262,2007-07-01
北区,1102,77,1965,833,1132,2007-07-01
北区,1102,78,1897,803,1094,2007-07-01
北区,1102,79,1706,713,993,2007-07-01
北区,1102,80～84,6478,2449,4029,2007-07-01
北区,1102,80,1583,643,940,2007-07-01
北区,1102,81,1475,568,907,2007-07-01
北区,1102,82,1302,508,794,2007-07-01
北区,1102,83,1102,414,688,2007-07-01
北区,1102,84,1016,316,700,2007-07-01
北区,1102,85～89,3483,1054,2429,2007-07-01
北区,1102,85,927,315,612,2007-07-01
北区,1102,86,806,231,575,2007-07-01
北区,1102,87,696,199,497,2007-07-01
北区,1102,88,567,164,403,2007-07-01
北区,1102,89,487,145,342,2007-07-01
北区,1102,90～94,1475,397,1078,2007-07-01
北区,1102,90,453,140,313,2007-07-01
北区,1102,91,349,85,264,2007-07-01
北区,1102,92,274,74,200,2007-07-01
北区,1102,93,224,50,174,2007-07-01
北区,1102,94,175,48,127,2007-07-01
北区,1102,95～99,433,92,341,2007-07-01
北区,1102,95,168,34,134,2007-07-01
北区,1102,96,106,24,82,2007-07-01
北区,1102,97,75,20,55,2007-07-01
北区,1102,98,47,5,42,2007-07-01
北区,1102,99,37,9,28,2007-07-01
北区,1102,100歳以上,42,8,34,2007-07-01
北区,1102,,,,,2007-07-01
北区,1102,(再掲),,,,2007-07-01
北区,1102,0～14歳,34705,17759,16946,2007-07-01
北区,1102,15～64歳,188936,92218,96718,2007-07-01
北区,1102,65歳以上,49470,20865,28605,2007-07-01
北区,1102,平均年齢,42.70343011,41.27880191,44.01363263,2007-07-01
東区,1103,総数,253197,121903,131294,2007-07-01
東区,1103,0～4,10701,5462,5239,2007-07-01
東区,1103,0,2189,1110,1079,2007-07-01
東区,1103,1,2139,1100,1039,2007-07-01
東区,1103,2,2058,1025,1033,2007-07-01
東区,1103,3,2108,1087,1021,2007-07-01
東区,1103,4,2207,1140,1067,2007-07-01
東区,1103,5～9,10842,5580,5262,2007-07-01
東区,1103,5,2207,1169,1038,2007-07-01
東区,1103,6,2134,1075,1059,2007-07-01
東区,1103,7,2115,1052,1063,2007-07-01
東区,1103,8,2173,1141,1032,2007-07-01
東区,1103,9,2213,1143,1070,2007-07-01
東区,1103,10～14,10853,5588,5265,2007-07-01
東区,1103,10,2151,1125,1026,2007-07-01
東区,1103,11,2196,1148,1048,2007-07-01
東区,1103,12,2168,1134,1034,2007-07-01
東区,1103,13,2194,1116,1078,2007-07-01
東区,1103,14,2144,1065,1079,2007-07-01
東区,1103,15～19,11651,6004,5647,2007-07-01
東区,1103,15,2215,1108,1107,2007-07-01
東区,1103,16,2281,1178,1103,2007-07-01
東区,1103,17,2230,1165,1065,2007-07-01
東区,1103,18,2368,1239,1129,2007-07-01
東区,1103,19,2557,1314,1243,2007-07-01
東区,1103,20～24,16069,7981,8088,2007-07-01
東区,1103,20,2759,1393,1366,2007-07-01
東区,1103,21,3062,1523,1539,2007-07-01
東区,1103,22,3269,1616,1653,2007-07-01
東区,1103,23,3493,1734,1759,2007-07-01
東区,1103,24,3486,1715,1771,2007-07-01
東区,1103,25～29,19162,9203,9959,2007-07-01
東区,1103,25,3521,1671,1850,2007-07-01
東区,1103,26,3687,1719,1968,2007-07-01
東区,1103,27,3905,1865,2040,2007-07-01
東区,1103,28,4014,1972,2042,2007-07-01
東区,1103,29,4035,1976,2059,2007-07-01
東区,1103,30～34,22773,11406,11367,2007-07-01
東区,1103,30,4075,2037,2038,2007-07-01
東区,1103,31,4433,2192,2241,2007-07-01
東区,1103,32,4764,2394,2370,2007-07-01
東区,1103,33,4657,2343,2314,2007-07-01
東区,1103,34,4844,2440,2404,2007-07-01
東区,1103,35～39,20932,10571,10361,2007-07-01
東区,1103,35,4488,2258,2230,2007-07-01
東区,1103,36,4366,2241,2125,2007-07-01
東区,1103,37,4113,2077,2036,2007-07-01
東区,1103,38,4049,2012,2037,2007-07-01
東区,1103,39,3916,1983,1933,2007-07-01
東区,1103,40～44,16861,8234,8627,2007-07-01
東区,1103,40,3666,1796,1870,2007-07-01
東区,1103,41,3182,1540,1642,2007-07-01
東区,1103,42,3430,1647,1783,2007-07-01
東区,1103,43,3319,1603,1716,2007-07-01
東区,1103,44,3264,1648,1616,2007-07-01
東区,1103,45～49,15465,7598,7867,2007-07-01
東区,1103,45,3186,1590,1596,2007-07-01
東区,1103,46,3034,1498,1536,2007-07-01
東区,1103,47,3090,1528,1562,2007-07-01
東区,1103,48,3125,1516,1609,2007-07-01
東区,1103,49,3030,1466,1564,2007-07-01
東区,1103,50～54,16713,8252,8461,2007-07-01
東区,1103,50,3159,1594,1565,2007-07-01
東区,1103,51,3064,1511,1553,2007-07-01
東区,1103,52,3392,1637,1755,2007-07-01
東区,1103,53,3430,1720,1710,2007-07-01
東区,1103,54,3668,1790,1878,2007-07-01
東区,1103,55～59,21492,10258,11234,2007-07-01
東区,1103,55,3989,1940,2049,2007-07-01
東区,1103,56,4109,1953,2156,2007-07-01
東区,1103,57,4525,2184,2341,2007-07-01
東区,1103,58,4637,2134,2503,2007-07-01
東区,1103,59,4232,2047,2185,2007-07-01
東区,1103,60～64,15378,7247,8131,2007-07-01
東区,1103,60,3676,1761,1915,2007-07-01
東区,1103,61,2757,1307,1450,2007-07-01
東区,1103,62,2757,1304,1453,2007-07-01
東区,1103,63,3192,1524,1668,2007-07-01
東区,1103,64,2996,1351,1645,2007-07-01
東区,1103,65～69,13451,6084,7367,2007-07-01
東区,1103,65,3137,1445,1692,2007-07-01
東区,1103,66,2926,1348,1578,2007-07-01
東区,1103,67,2556,1149,1407,2007-07-01
東区,1103,68,2346,1045,1301,2007-07-01
東区,1103,69,2486,1097,1389,2007-07-01
東区,1103,70～74,11233,5069,6164,2007-07-01
東区,1103,70,2343,1070,1273,2007-07-01
東区,1103,71,2343,1097,1246,2007-07-01
東区,1103,72,2301,1008,1293,2007-07-01
東区,1103,73,2072,926,1146,2007-07-01
東区,1103,74,2174,968,1206,2007-07-01
東区,1103,75～79,8949,3758,5191,2007-07-01
東区,1103,75,1911,826,1085,2007-07-01
東区,1103,76,2031,882,1149,2007-07-01
東区,1103,77,1786,715,1071,2007-07-01
東区,1103,78,1649,679,970,2007-07-01
東区,1103,79,1572,656,916,2007-07-01
東区,1103,80～84,5920,2272,3648,2007-07-01
東区,1103,80,1438,604,834,2007-07-01
東区,1103,81,1344,530,814,2007-07-01
東区,1103,82,1229,469,760,2007-07-01
東区,1103,83,1027,366,661,2007-07-01
東区,1103,84,882,303,579,2007-07-01
東区,1103,85～89,3113,937,2176,2007-07-01
東区,1103,85,845,262,583,2007-07-01
東区,1103,86,699,223,476,2007-07-01
東区,1103,87,610,175,435,2007-07-01
東区,1103,88,521,155,366,2007-07-01
東区,1103,89,438,122,316,2007-07-01
東区,1103,90～94,1281,337,944,2007-07-01
東区,1103,90,336,92,244,2007-07-01
東区,1103,91,350,94,256,2007-07-01
東区,1103,92,227,55,172,2007-07-01
東区,1103,93,221,60,161,2007-07-01
東区,1103,94,147,36,111,2007-07-01
東区,1103,95～99,317,54,263,2007-07-01
東区,1103,95,112,16,96,2007-07-01
東区,1103,96,79,16,63,2007-07-01
東区,1103,97,58,12,46,2007-07-01
東区,1103,98,39,7,32,2007-07-01
東区,1103,99,29,3,26,2007-07-01
東区,1103,100歳以上,41,8,33,2007-07-01
東区,1103,,,,,2007-07-01
東区,1103,(再掲),,,,2007-07-01
東区,1103,0～14歳,32396,16630,15766,2007-07-01
東区,1103,15～64歳,176496,86754,89742,2007-07-01
東区,1103,65歳以上,44305,18519,25786,2007-07-01
東区,1103,平均年齢,42.31972535,40.95171981,43.58988225,2007-07-01
白石区,1104,総数,203235,97782,105453,2007-07-01
白石区,1104,0～4,8503,4286,4217,2007-07-01
白石区,1104,0,1758,917,841,2007-07-01
白石区,1104,1,1776,891,885,2007-07-01
白石区,1104,2,1636,802,834,2007-07-01
白石区,1104,3,1649,845,804,2007-07-01
白石区,1104,4,1684,831,853,2007-07-01
白石区,1104,5～9,7865,3999,3866,2007-07-01
白石区,1104,5,1616,826,790,2007-07-01
白石区,1104,6,1630,841,789,2007-07-01
白石区,1104,7,1531,771,760,2007-07-01
白石区,1104,8,1555,780,775,2007-07-01
白石区,1104,9,1533,781,752,2007-07-01
白石区,1104,10～14,7944,4041,3903,2007-07-01
白石区,1104,10,1608,822,786,2007-07-01
白石区,1104,11,1628,816,812,2007-07-01
白石区,1104,12,1589,803,786,2007-07-01
白石区,1104,13,1561,804,757,2007-07-01
白石区,1104,14,1558,796,762,2007-07-01
白石区,1104,15～19,8621,4414,4207,2007-07-01
白石区,1104,15,1623,853,770,2007-07-01
白石区,1104,16,1601,845,756,2007-07-01
白石区,1104,17,1674,854,820,2007-07-01
白石区,1104,18,1826,926,900,2007-07-01
白石区,1104,19,1897,936,961,2007-07-01
白石区,1104,20～24,12967,6297,6670,2007-07-01
白石区,1104,20,2171,1084,1087,2007-07-01
白石区,1104,21,2252,1074,1178,2007-07-01
白石区,1104,22,2607,1303,1304,2007-07-01
白石区,1104,23,2915,1394,1521,2007-07-01
白石区,1104,24,3022,1442,1580,2007-07-01
白石区,1104,25～29,17087,8370,8717,2007-07-01
白石区,1104,25,3038,1417,1621,2007-07-01
白石区,1104,26,3180,1594,1586,2007-07-01
白石区,1104,27,3535,1758,1777,2007-07-01
白石区,1104,28,3626,1794,1832,2007-07-01
白石区,1104,29,3708,1807,1901,2007-07-01
白石区,1104,30～34,19499,9702,9797,2007-07-01
白石区,1104,30,3623,1778,1845,2007-07-01
白石区,1104,31,3892,1969,1923,2007-07-01
白石区,1104,32,3997,2022,1975,2007-07-01
白石区,1104,33,4035,1961,2074,2007-07-01
白石区,1104,34,3952,1972,1980,2007-07-01
白石区,1104,35～39,18107,8929,9178,2007-07-01
白石区,1104,35,3934,1927,2007,2007-07-01
白石区,1104,36,3817,1877,1940,2007-07-01
白石区,1104,37,3525,1761,1764,2007-07-01
白石区,1104,38,3456,1697,1759,2007-07-01
白石区,1104,39,3375,1667,1708,2007-07-01
白石区,1104,40～44,14521,7280,7241,2007-07-01
白石区,1104,40,3036,1579,1457,2007-07-01
白石区,1104,41,2800,1368,1432,2007-07-01
白石区,1104,42,2995,1490,1505,2007-07-01
白石区,1104,43,2922,1483,1439,2007-07-01
