﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,39,24790,11947,12843,11824,12726,123,117,2021-04-01
札幌市,1100,40～44,135555,65770,69785,65184,69224,586,561,2021-04-01
札幌市,1100,40,25176,12187,12989,12054,12883,133,106,2021-04-01
札幌市,1100,41,26474,12766,13708,12643,13575,123,133,2021-04-01
札幌市,1100,42,27295,13340,13955,13205,13837,135,118,2021-04-01
札幌市,1100,43,28145,13621,14524,13523,14431,98,93,2021-04-01
札幌市,1100,44,28465,13856,14609,13759,14498,97,111,2021-04-01
札幌市,1100,45～49,157202,75768,81434,75377,80997,391,437,2021-04-01
札幌市,1100,45,29565,14296,15269,14197,15160,99,109,2021-04-01
札幌市,1100,46,31103,15088,16015,15022,15928,66,87,2021-04-01
札幌市,1100,47,32065,15415,16650,15345,16564,70,86,2021-04-01
札幌市,1100,48,32519,15548,16971,15471,16895,77,76,2021-04-01
札幌市,1100,49,31950,15421,16529,15342,16450,79,79,2021-04-01
札幌市,1100,50～54,147436,70502,76934,70205,76607,297,327,2021-04-01
札幌市,1100,50,30884,14925,15959,14850,15900,75,59,2021-04-01
札幌市,1100,51,29659,14238,15421,14182,15367,56,54,2021-04-01
札幌市,1100,52,29311,13949,15362,13894,15286,55,76,2021-04-01
札幌市,1100,53,28698,13722,14976,13672,14898,50,78,2021-04-01
札幌市,1100,54,28884,13668,15216,13607,15156,61,60,2021-04-01
札幌市,1100,55～59,127906,59969,67937,59680,67638,289,299,2021-04-01
札幌市,1100,55,22760,10626,12134,10572,12082,54,52,2021-04-01
札幌市,1100,56,27453,12868,14585,12812,14525,56,60,2021-04-01
札幌市,1100,57,26303,12291,14012,12229,13954,62,58,2021-04-01
札幌市,1100,58,26003,12234,13769,12171,13703,63,66,2021-04-01
札幌市,1100,59,25387,11950,13437,11896,13374,54,63,2021-04-01
札幌市,1100,60～64,122148,57806,64342,57566,64129,240,213,2021-04-01
札幌市,1100,60,24932,11756,13176,11708,13119,48,57,2021-04-01
札幌市,1100,61,24853,11890,12963,11834,12926,56,37,2021-04-01
札幌市,1100,62,24956,11800,13156,11758,13121,42,35,2021-04-01
札幌市,1100,63,23667,11079,12588,11038,12540,41,48,2021-04-01
札幌市,1100,64,23740,11281,12459,11228,12423,53,36,2021-04-01
札幌市,1100,65～69,130020,61041,68979,60874,68809,167,170,2021-04-01
札幌市,1100,65,24350,11553,12797,11520,12752,33,45,2021-04-01
札幌市,1100,66,25052,11837,13215,11794,13186,43,29,2021-04-01
札幌市,1100,67,25783,12160,13623,12130,13596,30,27,2021-04-01
札幌市,1100,68,26814,12448,14366,12416,14332,32,34,2021-04-01
札幌市,1100,69,28021,13043,14978,13014,14943,29,35,2021-04-01
札幌市,1100,70～74,149606,67557,82049,67436,81927,121,122,2021-04-01
札幌市,1100,70,29123,13347,15776,13325,15750,22,26,2021-04-01
札幌市,1100,71,31274,14244,17030,14222,17005,22,25,2021-04-01
札幌市,1100,72,32556,14544,18012,14512,17984,32,28,2021-04-01
札幌市,1100,73,29955,13440,16515,13418,16488,22,27,2021-04-01
札幌市,1100,74,26698,11982,14716,11959,14700,23,16,2021-04-01
札幌市,1100,75～79,98452,41744,56708,41663,56641,81,67,2021-04-01
札幌市,1100,75,20006,8677,11329,8655,11315,22,14,2021-04-01
札幌市,1100,76,18433,7894,10539,7882,10525,12,14,2021-04-01
札幌市,1100,77,20544,8885,11659,8867,11645,18,14,2021-04-01
札幌市,1100,78,19954,8292,11662,8282,11648,10,14,2021-04-01
札幌市,1100,79,19515,7996,11519,7977,11508,19,11,2021-04-01
札幌市,1100,80～84,77238,29923,47315,29886,47271,37,44,2021-04-01
札幌市,1100,80,18435,7429,11006,7418,10993,11,13,2021-04-01
札幌市,1100,81,16393,6622,9771,6616,9759,6,12,2021-04-01
札幌市,1100,82,13974,5324,8650,5316,8643,8,7,2021-04-01
札幌市,1100,83,14664,5496,9168,5489,9164,7,4,2021-04-01
札幌市,1100,84,13772,5052,8720,5047,8712,5,8,2021-04-01
札幌市,1100,85～89,54676,18461,36215,18435,36186,26,29,2021-04-01
札幌市,1100,85,12766,4581,8185,4575,8178,6,7,2021-04-01
札幌市,1100,86,12207,4265,7942,4258,7934,7,8,2021-04-01
札幌市,1100,87,10960,3668,7292,3662,7285,6,7,2021-04-01
札幌市,1100,88,9995,3226,6769,3222,6766,4,3,2021-04-01
札幌市,1100,89,8748,2721,6027,2718,6023,3,4,2021-04-01
札幌市,1100,90～94,28071,7578,20493,7568,20474,10,19,2021-04-01
札幌市,1100,90,7748,2247,5501,2245,5496,2,5,2021-04-01
札幌市,1100,91,6683,1896,4787,1894,4782,2,5,2021-04-01
札幌市,1100,92,5537,1453,4084,1449,4081,4,3,2021-04-01
札幌市,1100,93,4492,1102,3390,1101,3387,1,3,2021-04-01
札幌市,1100,94,3611,880,2731,879,2728,1,3,2021-04-01
札幌市,1100,95～99,8121,1582,6539,1580,6533,2,6,2021-04-01
札幌市,1100,95,2689,596,2093,594,2090,2,3,2021-04-01
札幌市,1100,96,2081,408,1673,408,1672,0,1,2021-04-01
札幌市,1100,97,1519,287,1232,287,1231,0,1,2021-04-01
札幌市,1100,98,1049,170,879,170,878,0,1,2021-04-01
札幌市,1100,99,783,121,662,121,662,0,0,2021-04-01
札幌市,1100,100歳以上,1219,156,1063,156,1061,0,2,2021-04-01
札幌市,1100, 0～14歳,215569,110318,105251,109826,104827,492,424,2021-04-01
札幌市,1100,15～64歳,1198646,578471,620175,572412,614557,6059,5618,2021-04-01
札幌市,1100,65歳以上,547403,228042,319361,227598,318902,444,459,2021-04-01
札幌市,1100,平均年齢,47.9316243,46.10830186,49.53164281,46.18798553,49.61207509,35.74388849,36.68566374,2021-04-01
中央区,1101,総数,241334,109467,131867,108113,130632,1354,1235,2021-04-01
中央区,1101, 0～ 4,7408,3792,3616,3759,3575,33,41,2021-04-01
中央区,1101,0,1405,743,662,737,658,6,4,2021-04-01
中央区,1101,1,1444,696,748,691,740,5,8,2021-04-01
中央区,1101,2,1542,812,730,805,718,7,12,2021-04-01
中央区,1101,3,1495,776,719,768,709,8,10,2021-04-01
中央区,1101,4,1522,765,757,758,750,7,7,2021-04-01
中央区,1101, 5～ 9,8199,4214,3985,4181,3959,33,26,2021-04-01
中央区,1101,5,1630,868,762,859,752,9,10,2021-04-01
中央区,1101,6,1607,823,784,817,780,6,4,2021-04-01
中央区,1101,7,1666,816,850,809,846,7,4,2021-04-01
中央区,1101,8,1627,834,793,828,786,6,7,2021-04-01
中央区,1101,9,1669,873,796,868,795,5,1,2021-04-01
中央区,1101,10～14,8297,4228,4069,4199,4047,29,22,2021-04-01
中央区,1101,10,1634,814,820,809,812,5,8,2021-04-01
中央区,1101,11,1674,872,802,864,797,8,5,2021-04-01
中央区,1101,12,1609,843,766,837,762,6,4,2021-04-01
中央区,1101,13,1716,869,847,866,844,3,3,2021-04-01
中央区,1101,14,1664,830,834,823,832,7,2,2021-04-01
中央区,1101,15～19,8667,4251,4416,4225,4392,26,24,2021-04-01
中央区,1101,15,1592,793,799,787,794,6,5,2021-04-01
中央区,1101,16,1584,789,795,787,787,2,8,2021-04-01
中央区,1101,17,1696,859,837,856,833,3,4,2021-04-01
中央区,1101,18,1756,882,874,875,871,7,3,2021-04-01
中央区,1101,19,2039,928,1111,920,1107,8,4,2021-04-01
中央区,1101,20～24,13151,6062,7089,5958,6964,104,125,2021-04-01
中央区,1101,20,2187,1022,1165,1010,1152,12,13,2021-04-01
中央区,1101,21,2377,1053,1324,1039,1302,14,22,2021-04-01
中央区,1101,22,2628,1212,1416,1196,1391,16,25,2021-04-01
中央区,1101,23,2898,1348,1550,1324,1521,24,29,2021-04-01
中央区,1101,24,3061,1427,1634,1389,1598,38,36,2021-04-01
中央区,1101,25～29,15612,7317,8295,7103,8123,214,172,2021-04-01
中央区,1101,25,2997,1370,1627,1332,1587,38,40,2021-04-01
中央区,1101,26,3229,1498,1731,1456,1693,42,38,2021-04-01
中央区,1101,27,3179,1529,1650,1473,1618,56,32,2021-04-01
中央区,1101,28,3045,1440,1605,1403,1574,37,31,2021-04-01
中央区,1101,29,3162,1480,1682,1439,1651,41,31,2021-04-01
中央区,1101,30～34,15593,7367,8226,7160,8049,207,177,2021-04-01
中央区,1101,30,3125,1439,1686,1395,1639,44,47,2021-04-01
中央区,1101,31,3084,1464,1620,1423,1591,41,29,2021-04-01
中央区,1101,32,2947,1358,1589,1312,1555,46,34,2021-04-01
中央区,1101,33,3182,1512,1670,1472,1639,40,31,2021-04-01
中央区,1101,34,3255,1594,1661,1558,1625,36,36,2021-04-01
中央区,1101,35～39,16548,7888,8660,7763,8512,125,148,2021-04-01
中央区,1101,35,3284,1569,1715,1543,1680,26,35,2021-04-01
中央区,1101,36,3276,1600,1676,1567,1643,33,33,2021-04-01
中央区,1101,37,3296,1579,1717,1561,1693,18,24,2021-04-01
中央区,1101,38,3382,1626,1756,1605,1733,21,23,2021-04-01
中央区,1101,39,3310,1514,1796,1487,1763,27,33,2021-04-01
中央区,1101,40～44,17767,8351,9416,8201,9295,150,121,2021-04-01
中央区,1101,40,3380,1587,1793,1555,1767,32,26,2021-04-01
中央区,1101,41,3413,1606,1807,1579,1774,27,33,2021-04-01
中央区,1101,42,3588,1695,1893,1662,1871,33,22,2021-04-01
中央区,1101,43,3712,1732,1980,1703,1964,29,16,2021-04-01
中央区,1101,44,3674,1731,1943,1702,1919,29,24,2021-04-01
中央区,1101,45～49,20497,9417,11080,9322,10977,95,103,2021-04-01
中央区,1101,45,3805,1785,2020,1762,1998,23,22,2021-04-01
中央区,1101,46,3939,1768,2171,1752,2154,16,17,2021-04-01
中央区,1101,47,4119,1922,2197,1904,2181,18,16,2021-04-01
中央区,1101,48,4410,1979,2431,1960,2406,19,25,2021-04-01
中央区,1101,49,4224,1963,2261,1944,2238,19,23,2021-04-01
中央区,1101,50～54,19810,8971,10839,8882,10759,89,80,2021-04-01
中央区,1101,50,4126,1850,2276,1828,2262,22,14,2021-04-01
中央区,1101,51,3977,1844,2133,1828,2124,16,9,2021-04-01
中央区,1101,52,3921,1738,2183,1722,2155,16,28,2021-04-01
中央区,1101,53,3850,1743,2107,1731,2085,12,22,2021-04-01
中央区,1101,54,3936,1796,2140,1773,2133,23,7,2021-04-01
中央区,1101,55～59,16899,7703,9196,7618,9138,85,58,2021-04-01
中央区,1101,55,3110,1409,1701,1395,1693,14,8,2021-04-01
中央区,1101,56,3661,1679,1982,1660,1973,19,9,2021-04-01
中央区,1101,57,3501,1600,1901,1582,1889,18,12,2021-04-01
中央区,1101,58,3395,1553,1842,1535,1824,18,18,2021-04-01
中央区,1101,59,3232,1462,1770,1446,1759,16,11,2021-04-01
中央区,1101,60～64,14839,6972,7867,6912,7816,60,51,2021-04-01
中央区,1101,60,3213,1506,1707,1490,1696,16,11,2021-04-01
中央区,1101,61,3080,1472,1608,1454,1603,18,5,2021-04-01
中央区,1101,62,3076,1449,1627,1441,1613,8,14,2021-04-01
中央区,1101,63,2762,1311,1451,1305,1440,6,11,2021-04-01
中央区,1101,64,2708,1234,1474,1222,1464,12,10,2021-04-01
中央区,1101,65～69,14038,6451,7587,6410,7552,41,35,2021-04-01
中央区,1101,65,2822,1332,1490,1322,1484,10,6,2021-04-01
中央区,1101,66,2758,1267,1491,1256,1484,11,7,2021-04-01
中央区,1101,67,2822,1310,1512,1300,1503,10,9,2021-04-01
中央区,1101,68,2757,1264,1493,1259,1489,5,4,2021-04-01
中央区,1101,69,2879,1278,1601,1273,1592,5,9,2021-04-01
中央区,1101,70～74,15422,6751,8671,6723,8649,28,22,2021-04-01
中央区,1101,70,2999,1373,1626,1369,1622,4,4,2021-04-01
中央区,1101,71,3195,1426,1769,1422,1768,4,1,2021-04-01
中央区,1101,72,3323,1439,1884,1429,1879,10,5,2021-04-01
中央区,1101,73,3053,1259,1794,1253,1785,6,9,2021-04-01
中央区,1101,74,2852,1254,1598,1250,1595,4,3,2021-04-01
中央区,1101,75～79,9953,3946,6007,3924,5995,22,12,2021-04-01
中央区,1101,75,2090,864,1226,858,1223,6,3,2021-04-01
中央区,1101,76,1807,750,1057,745,1054,5,3,2021-04-01
中央区,1101,77,2039,827,1212,821,1208,6,4,2021-04-01
中央区,1101,78,1998,738,1260,736,1259,2,1,2021-04-01
中央区,1101,79,2019,767,1252,764,1251,3,1,2021-04-01
中央区,1101,80～84,7940,2737,5203,2730,5199,7,4,2021-04-01
中央区,1101,80,1898,684,1214,683,1212,1,2,2021-04-01
中央区,1101,81,1587,588,999,586,998,2,1,2021-04-01
中央区,1101,82,1438,465,973,463,973,2,0,2021-04-01
中央区,1101,83,1524,514,1010,513,1010,1,0,2021-04-01
中央区,1101,84,1493,486,1007,485,1006,1,1,2021-04-01
中央区,1101,85～89,6305,1961,4344,1957,4337,4,7,2021-04-01
中央区,1101,85,1396,453,943,451,940,2,3,2021-04-01
中央区,1101,86,1370,469,901,469,899,0,2,2021-04-01
中央区,1101,87,1263,375,888,374,887,1,1,2021-04-01
中央区,1101,88,1223,380,843,380,842,0,1,2021-04-01
中央区,1101,89,1053,284,769,283,769,1,0,2021-04-01
中央区,1101,90～94,3321,892,2429,890,2424,2,5,2021-04-01
中央区,1101,90,905,263,642,262,640,1,2,2021-04-01
中央区,1101,91,779,228,551,228,551,0,0,2021-04-01
中央区,1101,92,685,177,508,176,505,1,3,2021-04-01
中央区,1101,93,539,127,412,127,412,0,0,2021-04-01
中央区,1101,94,413,97,316,97,316,0,0,2021-04-01
中央区,1101,95～99,946,181,765,181,764,0,1,2021-04-01
中央区,1101,95,312,63,249,63,248,0,1,2021-04-01
中央区,1101,96,243,46,197,46,197,0,0,2021-04-01
中央区,1101,97,170,35,135,35,135,0,0,2021-04-01
中央区,1101,98,128,28,100,28,100,0,0,2021-04-01
中央区,1101,99,93,9,84,9,84,0,0,2021-04-01
中央区,1101,100歳以上,122,15,107,15,106,0,1,2021-04-01
中央区,1101, 0～14歳,23904,12234,11670,12139,11581,95,89,2021-04-01
中央区,1101,15～64歳,159383,74299,85084,73144,84025,1155,1059,2021-04-01
中央区,1101,65歳以上,58047,22934,35113,22830,35026,104,87,2021-04-01
中央区,1101,平均年齢,46.87486637,44.97038834,48.45583429,45.04720524,48.55379233,38.83677991,38.09433198,2021-04-01
北区,1102,総数,285978,135925,150053,134461,148702,1464,1351,2021-04-01
北区,1102, 0～ 4,9803,5015,4788,4968,4754,47,34,2021-04-01
北区,1102,0,1782,894,888,884,881,10,7,2021-04-01
北区,1102,1,1824,914,910,906,900,8,10,2021-04-01
北区,1102,2,1901,973,928,965,924,8,4,2021-04-01
北区,1102,3,2127,1067,1060,1051,1051,16,9,2021-04-01
北区,1102,4,2169,1167,1002,1162,998,5,4,2021-04-01
北区,1102, 5～ 9,11705,5979,5726,5953,5702,26,24,2021-04-01
北区,1102,5,2224,1127,1097,1124,1089,3,8,2021-04-01
北区,1102,6,2431,1242,1189,1231,1186,11,3,2021-04-01
北区,1102,7,2361,1216,1145,1213,1138,3,7,2021-04-01
北区,1102,8,2366,1234,1132,1227,1130,7,2,2021-04-01
北区,1102,9,2323,1160,1163,1158,1159,2,4,2021-04-01
北区,1102,10～14,12239,6230,6009,6222,5999,8,10,2021-04-01
北区,1102,10,2440,1271,1169,1271,1166,0,3,2021-04-01
北区,1102,11,2413,1222,1191,1221,1190,1,1,2021-04-01
北区,1102,12,2491,1299,1192,1294,1190,5,2,2021-04-01
北区,1102,13,2505,1265,1240,1265,1238,0,2,2021-04-01
北区,1102,14,2390,1173,1217,1171,1215,2,2,2021-04-01
北区,1102,15～19,13017,6636,6381,6619,6371,17,10,2021-04-01
北区,1102,15,2437,1246,1191,1244,1189,2,2,2021-04-01
北区,1102,16,2446,1197,1249,1195,1249,2,0,2021-04-01
北区,1102,17,2478,1289,1189,1286,1187,3,2,2021-04-01
北区,1102,18,2638,1334,1304,1331,1304,3,0,2021-04-01
北区,1102,19,3018,1570,1448,1563,1442,7,6,2021-04-01
北区,1102,20～24,15796,8366,7430,8081,7172,285,258,2021-04-01
北区,1102,20,3007,1595,1412,1580,1395,15,17,2021-04-01
北区,1102,21,3216,1749,1467,1713,1442,36,25,2021-04-01
北区,1102,22,3173,1657,1516,1616,1487,41,29,2021-04-01
北区,1102,23,3283,1737,1546,1663,1471,74,75,2021-04-01
北区,1102,24,3117,1628,1489,1509,1377,119,112,2021-04-01
北区,1102,25～29,14105,6846,7259,6422,6804,424,455,2021-04-01
北区,1102,25,2987,1502,1485,1392,1353,110,132,2021-04-01
北区,1102,26,2748,1363,1385,1268,1298,95,87,2021-04-01
北区,1102,27,2804,1347,1457,1264,1365,83,92,2021-04-01
北区,1102,28,2669,1271,1398,1199,1322,72,76,2021-04-01
北区,1102,29,2897,1363,1534,1299,1466,64,68,2021-04-01
北区,1102,30～34,14952,7235,7717,6986,7500,249,217,2021-04-01
北区,1102,30,2781,1327,1454,1271,1394,56,60,2021-04-01
北区,1102,31,2805,1320,1485,1262,1430,58,55,2021-04-01
北区,1102,32,2936,1427,1509,1368,1478,59,31,2021-04-01
北区,1102,33,3119,1552,1567,1511,1529,41,38,2021-04-01
北区,1102,34,3311,1609,1702,1574,1669,35,33,2021-04-01
北区,1102,35～39,17486,8636,8850,8506,8763,130,87,2021-04-01
北区,1102,35,3270,1634,1636,1599,1616,35,20,2021-04-01
北区,1102,36,3431,1690,1741,1661,1723,29,18,2021-04-01
北区,1102,37,3578,1752,1826,1725,1806,27,20,2021-04-01
北区,1102,38,3633,1797,1836,1776,1820,21,16,2021-04-01
北区,1102,39,3574,1763,1811,1745,1798,18,13,2021-04-01
北区,1102,40～44,19643,9592,10051,9493,9975,99,76,2021-04-01
北区,1102,40,3621,1767,1854,1745,1844,22,10,2021-04-01
北区,1102,41,3813,1886,1927,1857,1905,29,22,2021-04-01
北区,1102,42,3898,1914,1984,1898,1963,16,21,2021-04-01
北区,1102,43,4159,1995,2164,1975,2154,20,10,2021-04-01
北区,1102,44,4152,2030,2122,2018,2109,12,13,2021-04-01
北区,1102,45～49,22855,11214,11641,11160,11582,54,59,2021-04-01
北区,1102,45,4322,2103,2219,2087,2209,16,10,2021-04-01
北区,1102,46,4546,2271,2275,2260,2262,11,13,2021-04-01
北区,1102,47,4740,2306,2434,2298,2421,8,13,2021-04-01
北区,1102,48,4603,2259,2344,2249,2334,10,10,2021-04-01
北区,1102,49,4644,2275,2369,2266,2356,9,13,2021-04-01
北区,1102,50～54,21195,10340,10855,10307,10824,33,31,2021-04-01
北区,1102,50,4544,2275,2269,2269,2265,6,4,2021-04-01
北区,1102,51,4267,2093,2174,2088,2165,5,9,2021-04-01
北区,1102,52,4242,2057,2185,2046,2179,11,6,2021-04-01
北区,1102,53,4032,1917,2115,1913,2106,4,9,2021-04-01
北区,1102,54,4110,1998,2112,1991,2109,7,3,2021-04-01
北区,1102,55～59,17756,8583,9173,8555,9142,28,31,2021-04-01
北区,1102,55,3126,1476,1650,1473,1645,3,5,2021-04-01
北区,1102,56,3762,1820,1942,1814,1939,6,3,2021-04-01
北区,1102,57,3691,1811,1880,1805,1874,6,6,2021-04-01
北区,1102,58,3577,1729,1848,1723,1838,6,10,2021-04-01
北区,1102,59,3600,1747,1853,1740,1846,7,7,2021-04-01
北区,1102,60～64,16979,8144,8835,8122,8823,22,12,2021-04-01
北区,1102,60,3460,1692,1768,1686,1765,6,3,2021-04-01
北区,1102,61,3377,1601,1776,1597,1771,4,5,2021-04-01
北区,1102,62,3453,1643,1810,1639,1809,4,1,2021-04-01
北区,1102,63,3303,1571,1732,1567,1731,4,1,2021-04-01
北区,1102,64,3386,1637,1749,1633,1747,4,2,2021-04-01
北区,1102,65～69,18682,8922,9760,8901,9743,21,17,2021-04-01
北区,1102,65,3333,1599,1734,1593,1729,6,5,2021-04-01
北区,1102,66,3584,1740,1844,1736,1844,4,0,2021-04-01
北区,1102,67,3741,1762,1979,1759,1975,3,4,2021-04-01
北区,1102,68,3943,1877,2066,1872,2060,5,6,2021-04-01
北区,1102,69,4081,1944,2137,1941,2135,3,2,2021-04-01
北区,1102,70～74,21666,9797,11869,9784,11856,13,13,2021-04-01
北区,1102,70,4243,1942,2301,1939,2298,3,3,2021-04-01
北区,1102,71,4584,2100,2484,2098,2482,2,2,2021-04-01
北区,1102,72,4784,2163,2621,2161,2617,2,4,2021-04-01
北区,1102,73,4226,1877,2349,1873,2347,4,2,2021-04-01
北区,1102,74,3829,1715,2114,1713,2112,2,2,2021-04-01
北区,1102,75～79,14130,5988,8142,5981,8132,7,10,2021-04-01
北区,1102,75,2863,1203,1660,1202,1656,1,4,2021-04-01
北区,1102,76,2618,1127,1491,1126,1488,1,3,2021-04-01
北区,1102,77,3032,1350,1682,1348,1682,2,0,2021-04-01
北区,1102,78,2882,1221,1661,1221,1659,0,2,2021-04-01
北区,1102,79,2735,1087,1648,1084,1647,3,1,2021-04-01
北区,1102,80～84,11207,4501,6706,4501,6702,0,4,2021-04-01
北区,1102,80,2700,1114,1586,1114,1585,0,1,2021-04-01
北区,1102,81,2363,962,1401,962,1401,0,0,2021-04-01
北区,1102,82,2073,842,1231,842,1230,0,1,2021-04-01
北区,1102,83,2163,835,1328,835,1327,0,1,2021-04-01
北区,1102,84,1908,748,1160,748,1159,0,1,2021-04-01
北区,1102,85～89,7571,2638,4933,2638,4933,0,0,2021-04-01
北区,1102,85,1832,673,1159,673,1159,0,0,2021-04-01
北区,1102,86,1682,589,1093,589,1093,0,0,2021-04-01
北区,1102,87,1535,518,1017,518,1017,0,0,2021-04-01
北区,1102,88,1328,466,862,466,862,0,0,2021-04-01
北区,1102,89,1194,392,802,392,802,0,0,2021-04-01
北区,1102,90～94,3935,1038,2897,1037,2895,1,2,2021-04-01
北区,1102,90,1116,334,782,334,782,0,0,2021-04-01
北区,1102,91,922,252,670,252,669,0,1,2021-04-01
北区,1102,92,780,192,588,192,588,0,0,2021-04-01
北区,1102,93,611,141,470,141,470,0,0,2021-04-01
北区,1102,94,506,119,387,118,386,1,1,2021-04-01
北区,1102,95～99,1075,209,866,209,865,0,1,2021-04-01
北区,1102,95,372,81,291,81,290,0,1,2021-04-01
北区,1102,96,265,50,215,50,215,0,0,2021-04-01
北区,1102,97,213,41,172,41,172,0,0,2021-04-01
北区,1102,98,121,14,107,14,107,0,0,2021-04-01
北区,1102,99,104,23,81,23,81,0,0,2021-04-01
北区,1102,100歳以上,181,16,165,16,165,0,0,2021-04-01
北区,1102, 0～14歳,33747,17224,16523,17143,16455,81,68,2021-04-01
北区,1102,15～64歳,173784,85592,88192,84251,86956,1341,1236,2021-04-01
北区,1102,65歳以上,78447,33109,45338,33067,45291,42,47,2021-04-01
北区,1102,平均年齢,47.19225255,45.39191098,48.82308584,45.54230223,48.97840648,31.57923497,31.72723908,2021-04-01
東区,1103,総数,262147,124404,137743,123425,136966,979,777,2021-04-01
東区,1103, 0～ 4,9326,4796,4530,4756,4488,40,42,2021-04-01
東区,1103,0,1683,867,816,859,807,8,9,2021-04-01
東区,1103,1,1848,934,914,925,907,9,7,2021-04-01
東区,1103,2,1854,926,928,919,916,7,12,2021-04-01
東区,1103,3,1912,992,920,984,913,8,7,2021-04-01
東区,1103,4,2029,1077,952,1069,945,8,7,2021-04-01
東区,1103, 5～ 9,10123,5133,4990,5106,4962,27,28,2021-04-01
東区,1103,5,2104,1067,1037,1059,1029,8,8,2021-04-01
東区,1103,6,2021,1033,988,1028,982,5,6,2021-04-01
東区,1103,7,2059,1059,1000,1054,997,5,3,2021-04-01
東区,1103,8,1911,980,931,977,925,3,6,2021-04-01
東区,1103,9,2028,994,1034,988,1029,6,5,2021-04-01
東区,1103,10～14,10590,5302,5288,5281,5275,21,13,2021-04-01
東区,1103,10,2031,1022,1009,1017,1005,5,4,2021-04-01
東区,1103,11,2219,1075,1144,1069,1141,6,3,2021-04-01
東区,1103,12,2113,1088,1025,1086,1023,2,2,2021-04-01
東区,1103,13,2090,1064,1026,1063,1024,1,2,2021-04-01
東区,1103,14,2137,1053,1084,1046,1082,7,2,2021-04-01
