﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,301,154,147,13,3,10,30,28,2,31,28,3,63,50,13,33,6,27,54,4,50,8,3,5,6,6,0,44,12,32,19,14,5
在留資格・中長期在留者・介護,21,14,7,4,2,2,0,0,0,2,2,0,1,0,1,1,0,1,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,37,21,16,7,4,3,21,12,9,5,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,2784,1509,1275,506,301,205,1475,760,715,200,110,90,84,49,35,41,21,20,244,141,103,149,85,64,54,25,29,22,14,8,9,3,6
在留資格・中長期在留者・研修,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1040,410,630,198,79,119,205,81,124,218,92,126,68,22,46,54,20,34,123,44,79,17,9,8,73,30,43,59,18,41,25,15,10
在留資格・中長期在留者・特定活動,357,206,151,79,41,38,55,27,28,40,26,14,46,37,9,11,3,8,26,13,13,13,9,4,19,11,8,38,18,20,30,21,9
在留資格・中長期在留者・日本人の配偶者等,899,520,379,228,142,86,112,60,52,109,65,44,70,38,32,41,20,21,101,51,50,31,17,14,77,52,25,84,50,34,46,25,21
在留資格・中長期在留者・永住者の配偶者等,118,56,62,25,11,14,21,12,9,22,11,11,7,1,6,4,2,2,8,4,4,14,6,8,8,4,4,7,4,3,2,1,1
在留資格・中長期在留者・定住者,208,96,112,62,30,32,24,10,14,30,15,15,11,6,5,18,10,8,18,6,12,8,5,3,7,2,5,13,7,6,17,5,12
在留資格・中長期在留者・特定技能1号,335,152,183,19,8,11,31,16,15,49,35,14,60,29,31,21,7,14,25,11,14,10,5,5,27,9,18,73,22,51,20,10,10
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,26,13,4,3,1,26,15,11,4,4,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,47,26,21,10,6,4,12,6,6,8,4,4,4,2,2,1,1,0,5,2,3,0,0,0,2,1,1,3,3,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,3,3,2,1,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3285,1476,1809,755,344,411,449,214,235,415,176,239,233,93,140,261,119,142,336,129,207,153,73,80,226,108,118,299,144,155,158,76,82
在留資格・特別永住者,1556,833,723,340,197,143,124,68,56,156,76,80,188,106,82,54,31,23,283,155,128,210,95,115,56,25,31,110,64,46,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,8,5,3,1,1,0,2,2,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
