﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,33865,5369,1507,1899,1963,21951,1873,1632,1311,1763,2504,2609,2312,2477,2659,2811,6545,2168,1410,1106,921,940,100.0,15.9,64.8,19.3,43.5
篠路,31675,4162,1177,1457,1528,18756,1590,1297,1195,1576,2074,2521,2253,1926,1824,2500,8757,2778,2130,1680,1067,1102,100.0,13.1,59.2,27.6,46.9
東区,259087,31247,10485,10262,10500,167695,11363,13346,15848,17760,19441,21864,18400,16263,15273,18137,60145,18982,13940,10674,8349,8200,100.0,12.1,64.7,23.2,45.1
鉄東,21479,1785,644,560,581,14879,825,1583,1931,1660,1564,1690,1522,1428,1320,1356,4815,1484,1076,862,724,669,100.0,8.3,69.3,22.4,45.3
北光,24957,2165,753,678,734,17004,1007,1815,2208,1961,1868,1987,1604,1477,1373,1704,5788,1757,1274,994,902,861,100.0,8.7,68.1,23.2,45.4
北栄,37658,4243,1530,1356,1357,25259,1535,1858,2599,2865,2982,3283,2869,2505,2278,2485,8156,2438,1862,1515,1195,1146,100.0,11.3,67.1,21.7,44.8
栄西,23322,2786,979,898,909,15125,1012,1140,1388,1614,1694,1956,1697,1575,1448,1601,5411,1692,1272,990,787,670,100.0,11.9,64.9,23.2,45.2
栄東,35071,4605,1495,1536,1574,22631,1593,1607,1866,2316,2724,3261,2758,2308,1935,2263,7835,2433,1954,1422,1068,958,100.0,13.1,64.5,22.3,44.5
元町,28468,3566,1272,1128,1166,18962,1195,1466,1895,2179,2440,2590,2111,1690,1551,1845,5940,1879,1360,1028,782,891,100.0,12.5,66.6,20.9,43.8
伏古本町,29829,3735,1220,1220,1295,18310,1331,1352,1529,1764,2059,2394,1938,1697,1883,2363,7784,2573,1807,1385,1036,983,100.0,12.5,61.4,26.1,46.4
丘珠,13165,1529,391,535,603,7669,668,566,490,600,820,1034,850,796,765,1080,3967,1256,912,645,529,625,100.0,11.6,58.3,30.1,48.5
札苗,36851,5842,1885,2026,1931,22532,1834,1571,1496,2232,2723,3054,2455,2212,2168,2787,8477,2764,2005,1504,1076,1128,100.0,15.9,61.1,23.0,44.1
苗穂東,8287,991,316,325,350,5324,363,388,446,569,567,615,596,575,552,653,1972,706,418,329,250,269,100.0,12.0,64.2,23.8,45.8
白石区,210530,24253,8644,7828,7781,139304,8177,10544,13828,15463,16827,18143,15789,14022,12545,13966,46973,14275,10857,8583,6959,6299,100.0,11.5,66.2,22.3,45.0
白石,39446,4486,1755,1358,1373,26251,1472,1972,2550,3063,3239,3363,2882,2646,2508,2556,8709,2566,1970,1593,1351,1229,100.0,11.4,66.5,22.1,45.0
東白石,30249,2552,971,820,761,20828,939,1746,2495,2445,2418,2526,2271,2100,1896,1992,6869,1932,1521,1261,1133,1022,100.0,8.4,68.9,22.7,46.1
東札幌,22705,2299,832,747,720,15721,698,1108,1620,1744,1975,2203,1914,1613,1386,1460,4685,1446,1105,869,663,602,100.0,10.1,69.2,20.6,45.0
菊水,24358,2734,1025,924,785,16851,806,1343,2049,2190,2119,2238,1807,1569,1265,1465,4773,1446,1061,880,705,681,100.0,11.2,69.2,19.6,43.5
北白石,35509,4583,1502,1506,1575,22238,1692,1643,1751,2145,2581,2847,2669,2350,2098,2462,8688,2631,1978,1679,1306,1094,100.0,12.9,62.6,24.5,45.6
菊の里,15006,2225,771,718,736,9550,694,633,803,1011,1232,1342,1106,937,836,956,3231,1047,733,529,480,442,100.0,14.8,63.6,21.5,43.6
北東白石,19436,2651,708,916,1027,11684,941,809,808,966,1368,1634,1353,1108,1108,1589,5101,1720,1284,871,616,610,100.0,13.6,60.1,26.2,46.2
白石東,23821,2723,1080,839,804,16181,935,1290,1752,1899,1895,1990,1787,1699,1448,1486,4917,1487,1205,901,705,619,100.0,11.4,67.9,20.6,44.1
厚別区,129370,14324,4156,4807,5361,80245,6258,6033,6079,6579,7828,9543,9166,9094,9155,10510,34801,10973,8322,6431,4760,4315,100.0,11.1,62.0,26.9,47.6
厚別中央,27809,2820,991,896,933,18859,1230,1579,1822,1899,1997,2258,2025,2103,1916,2030,6130,1919,1381,1174,936,720,100.0,10.1,67.8,22.0,45.5
厚別南,36552,4002,1166,1317,1519,23869,1779,1902,1789,1832,2153,2629,2755,2880,3020,3130,8681,2865,2051,1474,1196,1095,100.0,10.9,65.3,23.7,46.8
厚別西,23532,3140,870,1086,1184,15098,1350,1103,1006,1174,1421,1711,1697,1713,1838,2085,5294,1859,1174,843,668,750,100.0,13.3,64.2,22.5,45.5
もみじ台,16038,1498,357,510,631,7870,728,488,506,544,774,1090,908,784,804,1244,6670,1807,1734,1469,934,726,100.0,9.3,49.1,41.6,53.3
青葉,8812,722,201,256,265,4402,301,295,293,340,475,541,493,464,487,713,3688,1038,930,770,521,429,100.0,8.2,50.0,41.9,54.1
厚別東,16627,2142,571,742,829,10147,870,666,663,790,1008,1314,1288,1150,1090,1308,4338,1485,1052,701,505,595,100.0,12.9,61.0,26.1,46.7
豊平区,218642,24187,8479,7804,7904,143918,8654,11694,14540,15858,16752,18453,16107,14526,13028,14306,50537,15042,11445,9304,7576,7170,100.0,11.1,65.8,23.1,45.4
豊平,25604,2335,893,753,689,17929,808,1825,2426,2275,2122,2275,1761,1581,1369,1487,5340,1601,1139,930,853,817,100.0,9.1,70.0,20.9,44.2
美園,21309,2227,915,679,633,15015,672,1262,1873,1971,1918,1881,1568,1420,1211,1239,4067,1161,871,742,624,669,100.0,10.5,70.5,19.1,43.6
月寒,37083,4467,1587,1421,1459,24911,1617,1900,2321,2571,2886,3373,2962,2633,2263,2385,7705,2331,1805,1391,1119,1059,100.0,12.0,67.2,20.8,44.3
平岸,25630,2325,981,693,651,18155,815,1726,2472,2402,2204,2179,1823,1579,1426,1529,5150,1461,1137,970,815,767,100.0,9.1,70.8,20.1,44.0
中の島,13608,1348,528,433,387,8985,429,689,949,1143,1140,1181,949,840,769,896,3275,979,750,643,499,404,100.0,9.9,66.0,24.1,46.0
西岡,29008,3800,1091,1330,1379,16608,1332,1241,1075,1385,1956,2149,1907,1755,1652,2156,8600,2532,1979,1643,1239,1207,100.0,13.1,57.3,29.6,47.7
福住,16464,2085,621,705,759,10251,814,755,694,883,1051,1345,1294,1181,1110,1124,4128,1236,933,718,579,662,100.0,12.7,62.3,25.1,46.3
東月寒,21050,2532,771,817,944,12928,1085,899,839,1035,1318,1730,1710,1559,1315,1438,5590,1560,1340,1091,843,756,100.0,12.0,61.4,26.6,47.1
南平岸,28886,3068,1092,973,1003,19136,1082,1397,1891,2193,2157,2340,2133,1978,1913,2052,6682,2181,1491,1176,1005,829,100.0,10.6,66.2,23.1,45.8
清田区,115017,15416,4160,5434,5822,71561,5956,5359,4597,5590,7372,8855,8011,8070,8224,9527,28040,9457,6457,4644,3763,3719,100.0,13.4,62.2,24.4,46.0
北野,22417,2816,761,1030,1025,12869,999,888,796,1045,1445,1761,1507,1427,1312,1689,6732,1932,1666,1259,927,948,100.0,12.6,57.4,30.0,48.3
清田,18048,2069,648,709,712,11320,878,980,865,962,1163,1325,1267,1235,1257,1388,4659,1483,989,802,677,708,100.0,11.5,62.7,25.8,46.9
清田中央,19194,3012,763,1096,1153,11345,901,711,615,902,1415,1724,1228,1125,1168,1556,4837,1673,1161,808,597,598,100.0,15.7,59.1,25.2,45.5
平岡,22796,3106,823,1094,1189,14208,1167,959,905,1126,1458,1736,1573,1564,1703,2017,5482,1989,1235,827,744,687,100.0,13.6,62.3,24.0,46.0
里塚・美しが丘,32562,4413,1165,1505,1743,21819,2011,1821,1416,1555,1891,2309,2436,2719,2784,2877,6330,2380,1406,948,818,778,100.0,13.6,67.0,19.4,44.3
南区,141564,14489,4233,4831,5425,83549,6771,6776,6139,6748,7938,9172,8848,9656,9661,11840,43526,12983,9714,7983,6561,6285,100.0,10.2,59.0,30.7,49.4
真駒内,25798,2612,748,866,998,15241,1717,1527,1133,1097,1269,1635,1610,1783,1608,1862,7945,2191,1713,1590,1334,1117,100.0,10.1,59.1,30.8,48.6
石山,10503,1011,306,334,371,5953,425,371,402,516,647,643,555,615,794,985,3539,1134,796,587,491,531,100.0,9.6,56.7,33.7,51.1
簾舞,5024,486,115,161,210,3063,277,258,174,199,242,322,385,432,371,403,1475,439,344,267,233,192,100.0,9.7,61.0,29.4,49.3
藤野,18672,1821,424,629,768,10754,897,853,641,716,896,1063,1159,1419,1389,1721,6097,1817,1416,1112,864,888,100.0,9.8,57.6,32.7,50.8
藻岩,35329,3815,1051,1303,1461,20475,1647,1513,1309,1595,1941,2335,2178,2413,2390,3154,11039,3431,2554,1986,1540,1528,100.0,10.8,58.0,31.2,49.6
藻岩下,5191,631,212,211,208,3132,203,198,259,309,348,357,287,336,390,445,1428,413,311,263,217,224,100.0,12.2,60.3,27.5,47.8
澄川,28799,2833,1002,897,934,17931,1072,1573,1775,1717,1943,2064,1958,1936,1797,2096,8035,2309,1770,1577,1302,1077,100.0,9.8,62.3,27.9,47.9
芸術の森地区,10913,1201,353,397,451,6264,480,371,386,548,604,672,636,655,842,1070,3448,1116,698,521,499,614,100.0,11.0,57.4,31.6,50.2
定山渓,1335,79,22,33,24,736,53,112,60,51,48,81,80,67,80,104,520,133,112,80,81,114,100.0,5.9,55.1,39.0,53.3
西区,212698,25046,8382,8125,8539,134042,8858,9219,11137,13562,15335,17242,15442,14144,13307,15796,53610,16199,12351,9706,7816,7538,100.0,11.8,63.0,25.2,46.5
八軒,17093,1899,622,637,640,10835,727,773,866,1021,1108,1354,1213,1194,1184,1395,4359,1403,958,795,651,552,100.0,11.1,63.4,25.5,47.1
琴似二十四軒,32342,2539,954,767,818,21938,988,1669,2437,2547,2421,2557,2393,2373,2177,2376,7865,2397,1707,1433,1216,1112,100.0,7.9,67.8,24.3,47.3
西町,44194,5610,2082,1754,1774,27990,1731,1886,2452,3126,3410,3661,3171,2829,2592,3132,10594,3134,2425,1919,1579,1537,100.0,12.7,63.3,24.0,45.5
発寒北,17718,2195,684,747,764,10810,772,693,814,1051,1232,1395,1251,1104,1082,1416,4713,1500,1165,870,621,557,100.0,12.4,61.0,26.6,46.8
西野,35847,4405,1226,1491,1688,20124,1703,1235,1141,1602,2164,2675,2401,2154,2155,2894,11318,3319,2766,2113,1520,1600,100.0,12.3,56.1,31.6,49.1
山の手,19696,2567,775,819,973,12479,927,798,809,1057,1368,1616,1572,1479,1392,1461,4650,1422,1000,782,687,759,100.0,13.0,63.4,23.6,46.1
発寒,30044,3882,1459,1251,1172,20002,1240,1388,1880,2288,2595,2680,2284,2011,1693,1943,6160,1901,1408,1109,914,828,100.0,12.9,66.6,20.5,43.8
八軒中央,15764,1949,580,659,710,9864,770,777,738,870,1037,1304,1157,1000,1032,1179,3951,1123,922,685,628,593,100.0,12.4,62.6,25.1,46.3
手稲区,141181,17601,5238,6060,6303,86506,6633,6518,6338,7695,9486,10483,8773,9007,9701,11872,37074,12342,8697,6140,4781,5114,100.0,12.5,61.3,26.3,46.8
手稲,8094,844,297,265,282,5038,304,421,539,541,530,604,478,477,520,624,2212,641,527,386,319,339,100.0,10.4,62.2,27.3,47.4
手稲鉄北,27824,4308,1279,1595,1434,15700,1188,994,991,1533,2306,2346,1689,1355,1354,1944,7816,2404,2018,1432,908,1054,100.0,15.5,56.4,28.1,46.0
前田,28090,2982,837,1030,1115,17500,1408,1413,1264,1510,1684,1865,1610,1750,2154,2842,7608,2710,1852,1185,948,913,100.0,10.6,62.3,27.1,47.9
新発寒,18378,2347,692,790,865,11736,859,875,812,1060,1222,1332,1074,1145,1530,1827,4295,1649,933,628,546,539,100.0,12.8,63.9,23.4,46.0
富丘西宮の沢,25885,3366,1117,1104,1145,15832,1219,1120,1232,1496,1838,2074,1742,1698,1559,1854,6687,2047,1431,1163,948,1098,100.0,13.0,61.2,25.8,46.2
稲穂金山,17363,1977,571,686,720,10760,803,861,802,893,1087,1221,1157,1206,1233,1497,4626,1510,1064,735,617,700,100.0,11.4,62.0,26.6,47.5
星置,15547,1777,445,590,742,9940,852,834,698,662,819,1041,1023,1376,1351,1284,3830,1381,872,611,495,471,100.0,11.4,63.9,24.6,46.9
