﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,10,3,1,0,0,0,3,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,45,11,12,5,7,1,3,1,0,4,1
ジャマイカ,18,8,2,0,1,0,3,1,0,3,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,259,42,16,23,32,4,56,55,9,13,9
韓国,2460,649,313,249,255,90,366,203,104,176,55
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,6,1,3,0,0,0,0,0,0,2,0
キルギス,24,4,4,0,0,0,11,3,2,0,0
カザフスタン,12,0,6,4,0,0,2,0,0,0,0
ラオス,9,1,0,0,0,4,3,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,1,1,1,0,0,1,0,0,0,0
マダガスカル,7,1,1,5,0,0,0,0,0,0,0
マレーシア,101,19,32,7,10,8,7,12,1,3,2
マリ,2,0,2,0,0,0,0,0,0,0,0
メキシコ,38,15,4,3,3,0,7,1,2,3,0
モンゴル,213,33,25,65,14,11,29,17,10,6,3
モロッコ,11,2,3,2,1,2,1,0,0,0,0
マラウイ,8,0,3,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,684,180,97,56,96,29,89,25,44,42,26
オランダ,9,2,2,0,2,0,0,0,1,2,0
ニュージーランド,51,20,7,1,3,2,5,1,5,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,3,25,14,1,0,1,0,4,1,0
ノルウェー,5,4,0,0,0,0,0,0,1,0,0
パキスタン,48,0,13,20,2,0,10,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,20,2,7,2,3,1,2,1,1,1,0
フィリピン,593,88,111,71,75,36,63,24,32,66,27
ポーランド,25,5,5,7,1,0,3,1,0,3,0
ポルトガル,6,2,1,1,0,0,1,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,13,2,1,2,1,1,1,0,3,2,0
ルワンダ,3,0,3,0,0,0,0,0,0,0,0
ロシア,328,91,62,40,11,6,34,10,22,28,24
サウジアラビア,8,0,4,3,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,21,5,8,1,2,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,18,6,3,0,1,2,2,0,2,1,1
スイス,21,1,11,1,0,3,3,0,1,1,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,32,14,5,4,0,2,2,0,1,4,0
タイ,291,67,77,32,25,9,25,5,21,23,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,26,4,8,2,1,0,5,0,5,1,0
トルクメニスタン,2,0,1,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,7,0,3,0,0,0,3,0,1,0,0
南アフリカ共和国,13,3,1,1,4,0,2,0,0,2,0
エジプト,48,0,15,26,0,0,0,0,0,5,2
英国,227,71,36,23,8,8,31,5,25,17,3
米国,725,215,96,57,44,81,90,19,59,44,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,26,3,7,5,2,0,2,2,3,1,1
ウズベキスタン,30,11,3,5,0,2,4,3,1,1,0
ベトナム,2082,235,209,287,383,115,106,72,108,300,267
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,26,5,17,4,0,0,0,0,0,0,0
ジンバブエ,12,1,7,1,0,0,2,0,0,1,0
無国籍,4,1,0,1,0,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17368,3336,3598,2054,1719,932,1998,752,1005,1298,676
