﻿区,標準地域コード,年齢,総数,男,女,日付
中央区,1101,26,3305,1486,1819,2012-01-01
中央区,1101,27,3476,1608,1868,2012-01-01
中央区,1101,28,3369,1551,1818,2012-01-01
中央区,1101,29,3317,1533,1784,2012-01-01
中央区,1101,30～34,16954,7893,9061,2012-01-01
中央区,1101,30,3293,1511,1782,2012-01-01
中央区,1101,31,3240,1510,1730,2012-01-01
中央区,1101,32,3450,1638,1812,2012-01-01
中央区,1101,33,3560,1637,1923,2012-01-01
中央区,1101,34,3411,1597,1814,2012-01-01
中央区,1101,35～39,18637,8631,10006,2012-01-01
中央区,1101,35,3473,1647,1826,2012-01-01
中央区,1101,36,3466,1540,1926,2012-01-01
中央区,1101,37,3853,1837,2016,2012-01-01
中央区,1101,38,3971,1764,2207,2012-01-01
中央区,1101,39,3874,1843,2031,2012-01-01
中央区,1101,40～44,18879,8708,10171,2012-01-01
中央区,1101,40,3886,1806,2080,2012-01-01
中央区,1101,41,3731,1735,1996,2012-01-01
中央区,1101,42,3806,1764,2042,2012-01-01
中央区,1101,43,3690,1715,1975,2012-01-01
中央区,1101,44,3766,1688,2078,2012-01-01
中央区,1101,45～49,16103,7426,8677,2012-01-01
中央区,1101,45,2851,1310,1541,2012-01-01
中央区,1101,46,3556,1665,1891,2012-01-01
中央区,1101,47,3369,1543,1826,2012-01-01
中央区,1101,48,3188,1475,1713,2012-01-01
中央区,1101,49,3139,1433,1706,2012-01-01
中央区,1101,50～54,14149,6758,7391,2012-01-01
中央区,1101,50,3046,1415,1631,2012-01-01
中央区,1101,51,2971,1435,1536,2012-01-01
中央区,1101,52,2850,1398,1452,2012-01-01
中央区,1101,53,2717,1288,1429,2012-01-01
中央区,1101,54,2565,1222,1343,2012-01-01
中央区,1101,55～59,13486,6265,7221,2012-01-01
中央区,1101,55,2664,1230,1434,2012-01-01
中央区,1101,56,2571,1210,1361,2012-01-01
中央区,1101,57,2712,1296,1416,2012-01-01
中央区,1101,58,2724,1247,1477,2012-01-01
中央区,1101,59,2815,1282,1533,2012-01-01
中央区,1101,60～64,15800,7180,8620,2012-01-01
中央区,1101,60,2929,1339,1590,2012-01-01
中央区,1101,61,3154,1462,1692,2012-01-01
中央区,1101,62,3420,1594,1826,2012-01-01
中央区,1101,63,3204,1388,1816,2012-01-01
中央区,1101,64,3093,1397,1696,2012-01-01
中央区,1101,65～69,11022,4847,6175,2012-01-01
中央区,1101,65,2407,1117,1290,2012-01-01
中央区,1101,66,1924,851,1073,2012-01-01
中央区,1101,67,2173,945,1228,2012-01-01
中央区,1101,68,2331,1009,1322,2012-01-01
中央区,1101,69,2187,925,1262,2012-01-01
中央区,1101,70～74,9296,3728,5568,2012-01-01
中央区,1101,70,2123,838,1285,2012-01-01
中央区,1101,71,1916,792,1124,2012-01-01
中央区,1101,72,1702,668,1034,2012-01-01
中央区,1101,73,1784,718,1066,2012-01-01
中央区,1101,74,1771,712,1059,2012-01-01
中央区,1101,75～79,8538,3271,5267,2012-01-01
中央区,1101,75,1721,696,1025,2012-01-01
中央区,1101,76,1836,717,1119,2012-01-01
中央区,1101,77,1732,663,1069,2012-01-01
中央区,1101,78,1675,621,1054,2012-01-01
中央区,1101,79,1574,574,1000,2012-01-01
中央区,1101,80～84,6395,2300,4095,2012-01-01
中央区,1101,80,1406,517,889,2012-01-01
中央区,1101,81,1400,537,863,2012-01-01
中央区,1101,82,1318,465,853,2012-01-01
中央区,1101,83,1239,413,826,2012-01-01
中央区,1101,84,1032,368,664,2012-01-01
中央区,1101,85～89,3652,1148,2504,2012-01-01
中央区,1101,85,929,333,596,2012-01-01
中央区,1101,86,864,279,585,2012-01-01
中央区,1101,87,725,228,497,2012-01-01
中央区,1101,88,615,178,437,2012-01-01
中央区,1101,89,519,130,389,2012-01-01
中央区,1101,90～94,1485,347,1138,2012-01-01
中央区,1101,90,413,87,326,2012-01-01
中央区,1101,91,382,94,288,2012-01-01
中央区,1101,92,295,74,221,2012-01-01
中央区,1101,93,223,60,163,2012-01-01
中央区,1101,94,172,32,140,2012-01-01
中央区,1101,95～99,456,82,374,2012-01-01
中央区,1101,95,139,27,112,2012-01-01
中央区,1101,96,113,25,88,2012-01-01
中央区,1101,97,84,16,68,2012-01-01
中央区,1101,98,58,7,51,2012-01-01
中央区,1101,99,62,7,55,2012-01-01
中央区,1101,100歳以上,96,10,86,2012-01-01
中央区,1101,,,,,2012-01-01
中央区,1101,(再掲),,,,2012-01-01
中央区,1101,0～14歳,23034,11651,11383,2012-01-01
中央区,1101,15～64歳,151825,70363,81462,2012-01-01
中央区,1101,65歳以上,40940,15733,25207,2012-01-01
中央区,1101,平均年齢,44.06501652,42.43897511,45.41137804,2012-01-01
北区,1102,総数,276832,131743,145089,2012-01-01
北区,1102,0～4,10686,5394,5292,2012-01-01
北区,1102,0,1908,967,941,2012-01-01
北区,1102,1,2111,1073,1038,2012-01-01
北区,1102,2,2142,1103,1039,2012-01-01
北区,1102,3,2302,1161,1141,2012-01-01
北区,1102,4,2223,1090,1133,2012-01-01
北区,1102,5～9,11513,5842,5671,2012-01-01
北区,1102,5,2213,1144,1069,2012-01-01
北区,1102,6,2221,1104,1117,2012-01-01
北区,1102,7,2326,1189,1137,2012-01-01
北区,1102,8,2331,1178,1153,2012-01-01
北区,1102,9,2422,1227,1195,2012-01-01
北区,1102,10～14,12286,6341,5945,2012-01-01
北区,1102,10,2383,1241,1142,2012-01-01
北区,1102,11,2459,1264,1195,2012-01-01
北区,1102,12,2425,1247,1178,2012-01-01
北区,1102,13,2577,1339,1238,2012-01-01
北区,1102,14,2442,1250,1192,2012-01-01
北区,1102,15～19,13073,6601,6472,2012-01-01
北区,1102,15,2591,1348,1243,2012-01-01
北区,1102,16,2457,1243,1214,2012-01-01
北区,1102,17,2565,1314,1251,2012-01-01
北区,1102,18,2615,1306,1309,2012-01-01
北区,1102,19,2845,1390,1455,2012-01-01
北区,1102,20～24,16511,8558,7953,2012-01-01
北区,1102,20,3113,1602,1511,2012-01-01
北区,1102,21,3215,1723,1492,2012-01-01
北区,1102,22,3239,1614,1625,2012-01-01
北区,1102,23,3423,1798,1625,2012-01-01
北区,1102,24,3521,1821,1700,2012-01-01
北区,1102,25～29,16543,8026,8517,2012-01-01
北区,1102,25,3244,1622,1622,2012-01-01
北区,1102,26,3252,1549,1703,2012-01-01
北区,1102,27,3288,1563,1725,2012-01-01
北区,1102,28,3364,1633,1731,2012-01-01
北区,1102,29,3395,1659,1736,2012-01-01
北区,1102,30～34,18054,8703,9351,2012-01-01
北区,1102,30,3234,1515,1719,2012-01-01
北区,1102,31,3456,1693,1763,2012-01-01
北区,1102,32,3625,1769,1856,2012-01-01
北区,1102,33,3827,1827,2000,2012-01-01
北区,1102,34,3912,1899,2013,2012-01-01
北区,1102,35～39,21890,10732,11158,2012-01-01
北区,1102,35,4103,1985,2118,2012-01-01
北区,1102,36,4262,2051,2211,2012-01-01
北区,1102,37,4563,2271,2292,2012-01-01
北区,1102,38,4385,2161,2224,2012-01-01
北区,1102,39,4577,2264,2313,2012-01-01
北区,1102,40～44,20913,10196,10717,2012-01-01
北区,1102,40,4418,2187,2231,2012-01-01
北区,1102,41,4157,2038,2119,2012-01-01
北区,1102,42,4147,2033,2114,2012-01-01
北区,1102,43,4038,1938,2100,2012-01-01
北区,1102,44,4153,2000,2153,2012-01-01
北区,1102,45～49,17816,8627,9189,2012-01-01
北区,1102,45,3111,1489,1622,2012-01-01
北区,1102,46,3763,1814,1949,2012-01-01
北区,1102,47,3730,1819,1911,2012-01-01
北区,1102,48,3630,1777,1853,2012-01-01
北区,1102,49,3582,1728,1854,2012-01-01
北区,1102,50～54,17168,8264,8904,2012-01-01
北区,1102,50,3469,1683,1786,2012-01-01
北区,1102,51,3446,1659,1787,2012-01-01
北区,1102,52,3490,1705,1785,2012-01-01
北区,1102,53,3386,1595,1791,2012-01-01
北区,1102,54,3377,1622,1755,2012-01-01
北区,1102,55～59,19283,9301,9982,2012-01-01
北区,1102,55,3407,1658,1749,2012-01-01
北区,1102,56,3755,1818,1937,2012-01-01
北区,1102,57,3852,1845,2007,2012-01-01
北区,1102,58,4049,1931,2118,2012-01-01
北区,1102,59,4220,2049,2171,2012-01-01
北区,1102,60～64,23522,11083,12439,2012-01-01
北区,1102,60,4447,2131,2316,2012-01-01
北区,1102,61,4685,2236,2449,2012-01-01
北区,1102,62,5270,2463,2807,2012-01-01
北区,1102,63,4761,2209,2552,2012-01-01
北区,1102,64,4359,2044,2315,2012-01-01
北区,1102,65～69,16468,7566,8902,2012-01-01
北区,1102,65,3434,1547,1887,2012-01-01
北区,1102,66,2949,1339,1610,2012-01-01
北区,1102,67,3300,1603,1697,2012-01-01
北区,1102,68,3509,1632,1877,2012-01-01
北区,1102,69,3276,1445,1831,2012-01-01
北区,1102,70～74,14146,6377,7769,2012-01-01
北区,1102,70,3264,1470,1794,2012-01-01
北区,1102,71,3021,1365,1656,2012-01-01
北区,1102,72,2608,1228,1380,2012-01-01
北区,1102,73,2602,1148,1454,2012-01-01
北区,1102,74,2651,1166,1485,2012-01-01
北区,1102,75～79,11300,4810,6490,2012-01-01
北区,1102,75,2393,1033,1360,2012-01-01
北区,1102,76,2474,1076,1398,2012-01-01
北区,1102,77,2281,957,1324,2012-01-01
北区,1102,78,2057,895,1162,2012-01-01
北区,1102,79,2095,849,1246,2012-01-01
北区,1102,80～84,8324,3203,5121,2012-01-01
北区,1102,80,1930,785,1145,2012-01-01
北区,1102,81,1880,755,1125,2012-01-01
北区,1102,82,1643,606,1037,2012-01-01
北区,1102,83,1524,563,961,2012-01-01
北区,1102,84,1347,494,853,2012-01-01
北区,1102,85～89,4694,1535,3159,2012-01-01
北区,1102,85,1222,447,775,2012-01-01
北区,1102,86,1095,373,722,2012-01-01
北区,1102,87,924,326,598,2012-01-01
北区,1102,88,763,189,574,2012-01-01
北区,1102,89,690,200,490,2012-01-01
北区,1102,90～94,2020,474,1546,2012-01-01
北区,1102,90,584,145,439,2012-01-01
北区,1102,91,518,127,391,2012-01-01
北区,1102,92,359,70,289,2012-01-01
北区,1102,93,298,71,227,2012-01-01
北区,1102,94,261,61,200,2012-01-01
北区,1102,95～99,530,100,430,2012-01-01
北区,1102,95,194,33,161,2012-01-01
北区,1102,96,136,26,110,2012-01-01
北区,1102,97,98,24,74,2012-01-01
北区,1102,98,59,13,46,2012-01-01
北区,1102,99,43,4,39,2012-01-01
北区,1102,100歳以上,92,10,82,2012-01-01
北区,1102,,,,,2012-01-01
北区,1102,(再掲),,,,2012-01-01
北区,1102,0～14歳,34485,17577,16908,2012-01-01
北区,1102,15～64歳,184773,90091,94682,2012-01-01
北区,1102,65歳以上,57574,24075,33499,2012-01-01
北区,1102,平均年齢,44.44811293,42.92143416,45.83436029,2012-01-01
東区,1103,総数,254049,121351,132698,2012-01-01
東区,1103,0～4,10517,5293,5224,2012-01-01
東区,1103,0,2076,1074,1002,2012-01-01
東区,1103,1,2188,1107,1081,2012-01-01
東区,1103,2,2111,1040,1071,2012-01-01
東区,1103,3,2117,1067,1050,2012-01-01
東区,1103,4,2025,1005,1020,2012-01-01
東区,1103,5～9,10128,5203,4925,2012-01-01
東区,1103,5,2013,1066,947,2012-01-01
東区,1103,6,1927,962,965,2012-01-01
東区,1103,7,1969,984,985,2012-01-01
東区,1103,8,2045,1054,991,2012-01-01
東区,1103,9,2174,1137,1037,2012-01-01
東区,1103,10～14,10730,5503,5227,2012-01-01
東区,1103,10,2080,1034,1046,2012-01-01
東区,1103,11,2127,1073,1054,2012-01-01
東区,1103,12,2115,1084,1031,2012-01-01
東区,1103,13,2164,1148,1016,2012-01-01
東区,1103,14,2244,1164,1080,2012-01-01
東区,1103,15～19,11170,5604,5566,2012-01-01
東区,1103,15,2179,1106,1073,2012-01-01
東区,1103,16,2232,1144,1088,2012-01-01
東区,1103,17,2279,1154,1125,2012-01-01
東区,1103,18,2183,1090,1093,2012-01-01
東区,1103,19,2297,1110,1187,2012-01-01
東区,1103,20～24,13752,6822,6930,2012-01-01
東区,1103,20,2559,1281,1278,2012-01-01
東区,1103,21,2620,1303,1317,2012-01-01
東区,1103,22,2697,1297,1400,2012-01-01
東区,1103,23,2875,1433,1442,2012-01-01
東区,1103,24,3001,1508,1493,2012-01-01
東区,1103,25～29,17085,8322,8763,2012-01-01
東区,1103,25,3153,1579,1574,2012-01-01
東区,1103,26,3374,1631,1743,2012-01-01
東区,1103,27,3446,1652,1794,2012-01-01
東区,1103,28,3545,1751,1794,2012-01-01
東区,1103,29,3567,1709,1858,2012-01-01
東区,1103,30～34,18661,9209,9452,2012-01-01
東区,1103,30,3498,1719,1779,2012-01-01
東区,1103,31,3661,1795,1866,2012-01-01
東区,1103,32,3848,1855,1993,2012-01-01
東区,1103,33,3842,1905,1937,2012-01-01
東区,1103,34,3812,1935,1877,2012-01-01
東区,1103,35～39,21660,10778,10882,2012-01-01
東区,1103,35,4032,1984,2048,2012-01-01
東区,1103,36,4257,2152,2105,2012-01-01
東区,1103,37,4596,2246,2350,2012-01-01
東区,1103,38,4426,2243,2183,2012-01-01
東区,1103,39,4349,2153,2196,2012-01-01
東区,1103,40～44,20189,10083,10106,2012-01-01
東区,1103,40,4365,2198,2167,2012-01-01
東区,1103,41,4163,2134,2029,2012-01-01
東区,1103,42,3939,1932,2007,2012-01-01
東区,1103,43,3816,1884,1932,2012-01-01
東区,1103,44,3906,1935,1971,2012-01-01
東区,1103,45～49,16344,7929,8415,2012-01-01
東区,1103,45,2901,1358,1543,2012-01-01
東区,1103,46,3564,1718,1846,2012-01-01
東区,1103,47,3334,1611,1723,2012-01-01
東区,1103,48,3332,1627,1705,2012-01-01
東区,1103,49,3213,1615,1598,2012-01-01
東区,1103,50～54,15275,7419,7856,2012-01-01
東区,1103,50,3039,1466,1573,2012-01-01
東区,1103,51,3016,1507,1509,2012-01-01
東区,1103,52,3116,1485,1631,2012-01-01
東区,1103,53,3100,1470,1630,2012-01-01
東区,1103,54,3004,1491,1513,2012-01-01
東区,1103,55～59,16860,8212,8648,2012-01-01
東区,1103,55,3011,1506,1505,2012-01-01
東区,1103,56,3246,1558,1688,2012-01-01
東区,1103,57,3388,1682,1706,2012-01-01
東区,1103,58,3560,1695,1865,2012-01-01
東区,1103,59,3655,1771,1884,2012-01-01
東区,1103,60～64,20953,9868,11085,2012-01-01
東区,1103,60,3930,1907,2023,2012-01-01
東区,1103,61,4146,1948,2198,2012-01-01
東区,1103,62,4674,2180,2494,2012-01-01
東区,1103,63,4321,1989,2332,2012-01-01
東区,1103,64,3882,1844,2038,2012-01-01
東区,1103,65～69,14498,6727,7771,2012-01-01
東区,1103,65,2957,1443,1514,2012-01-01
東区,1103,66,2621,1211,1410,2012-01-01
東区,1103,67,2858,1315,1543,2012-01-01
東区,1103,68,3159,1428,1731,2012-01-01
東区,1103,69,2903,1330,1573,2012-01-01
東区,1103,70～74,12370,5378,6992,2012-01-01
東区,1103,70,2895,1286,1609,2012-01-01
東区,1103,71,2622,1195,1427,2012-01-01
東区,1103,72,2257,951,1306,2012-01-01
東区,1103,73,2261,960,1301,2012-01-01
東区,1103,74,2335,986,1349,2012-01-01
東区,1103,75～79,9971,4257,5714,2012-01-01
東区,1103,75,2103,949,1154,2012-01-01
東区,1103,76,2233,975,1258,2012-01-01
東区,1103,77,1997,831,1166,2012-01-01
東区,1103,78,1845,760,1085,2012-01-01
東区,1103,79,1793,742,1051,2012-01-01
東区,1103,80～84,7425,2830,4595,2012-01-01
東区,1103,80,1720,680,1040,2012-01-01
東区,1103,81,1755,678,1077,2012-01-01
東区,1103,82,1379,509,870,2012-01-01
東区,1103,83,1319,488,831,2012-01-01
東区,1103,84,1252,475,777,2012-01-01
東区,1103,85～89,4195,1384,2811,2012-01-01
東区,1103,85,1087,390,697,2012-01-01
東区,1103,86,966,337,629,2012-01-01
東区,1103,87,864,269,595,2012-01-01
東区,1103,88,660,211,449,2012-01-01
東区,1103,89,618,177,441,2012-01-01
東区,1103,90～94,1684,424,1260,2012-01-01
東区,1103,90,502,124,378,2012-01-01
東区,1103,91,417,105,312,2012-01-01
東区,1103,92,316,87,229,2012-01-01
東区,1103,93,251,57,194,2012-01-01
東区,1103,94,198,51,147,2012-01-01
東区,1103,95～99,530,97,433,2012-01-01
東区,1103,95,188,34,154,2012-01-01
東区,1103,96,139,30,109,2012-01-01
東区,1103,97,105,18,87,2012-01-01
東区,1103,98,64,10,54,2012-01-01
東区,1103,99,34,5,29,2012-01-01
東区,1103,100歳以上,52,9,43,2012-01-01
東区,1103,,,,,2012-01-01
東区,1103,(再掲),,,,2012-01-01
東区,1103,0～14歳,31375,15999,15376,2012-01-01
東区,1103,15～64歳,171949,84246,87703,2012-01-01
東区,1103,65歳以上,50725,21106,29619,2012-01-01
東区,1103,平均年齢,44.02802412,42.57245099,45.35913126,2012-01-01
白石区,1104,総数,205627,98233,107394,2012-01-01
白石区,1104,0～4,8541,4408,4133,2012-01-01
白石区,1104,0,1825,973,852,2012-01-01
白石区,1104,1,1797,913,884,2012-01-01
白石区,1104,2,1664,863,801,2012-01-01
白石区,1104,3,1671,837,834,2012-01-01
白石区,1104,4,1584,822,762,2012-01-01
白石区,1104,5～9,7730,3840,3890,2012-01-01
白石区,1104,5,1574,798,776,2012-01-01
白石区,1104,6,1514,724,790,2012-01-01
白石区,1104,7,1543,747,796,2012-01-01
白石区,1104,8,1514,753,761,2012-01-01
白石区,1104,9,1585,818,767,2012-01-01
白石区,1104,10～14,7724,3932,3792,2012-01-01
白石区,1104,10,1573,799,774,2012-01-01
白石区,1104,11,1511,764,747,2012-01-01
白石区,1104,12,1503,754,749,2012-01-01
白石区,1104,13,1542,776,766,2012-01-01
白石区,1104,14,1595,839,756,2012-01-01
白石区,1104,15～19,8206,4169,4037,2012-01-01
白石区,1104,15,1592,790,802,2012-01-01
白石区,1104,16,1629,824,805,2012-01-01
白石区,1104,17,1675,856,819,2012-01-01
白石区,1104,18,1548,787,761,2012-01-01
白石区,1104,19,1762,912,850,2012-01-01
白石区,1104,20～24,10863,5272,5591,2012-01-01
白石区,1104,20,1801,914,887,2012-01-01
白石区,1104,21,1975,964,1011,2012-01-01
白石区,1104,22,2101,1005,1096,2012-01-01
白石区,1104,23,2437,1179,1258,2012-01-01
白石区,1104,24,2549,1210,1339,2012-01-01
白石区,1104,25～29,15039,7215,7824,2012-01-01
白石区,1104,25,2714,1333,1381,2012-01-01
白石区,1104,26,2882,1371,1511,2012-01-01
白石区,1104,27,3096,1470,1626,2012-01-01
白石区,1104,28,3156,1521,1635,2012-01-01
白石区,1104,29,3191,1520,1671,2012-01-01
白石区,1104,30～34,16520,8240,8280,2012-01-01
白石区,1104,30,2975,1434,1541,2012-01-01
白石区,1104,31,3284,1681,1603,2012-01-01
白石区,1104,32,3316,1680,1636,2012-01-01
白石区,1104,33,3474,1735,1739,2012-01-01
白石区,1104,34,3471,1710,1761,2012-01-01
白石区,1104,35～39,18487,9212,9275,2012-01-01
白石区,1104,35,3576,1794,1782,2012-01-01
白石区,1104,36,3676,1839,1837,2012-01-01
白石区,1104,37,3713,1845,1868,2012-01-01
白石区,1104,38,3764,1875,1889,2012-01-01
白石区,1104,39,3758,1859,1899,2012-01-01
白石区,1104,40～44,17049,8460,8589,2012-01-01
白石区,1104,40,3645,1812,1833,2012-01-01
白石区,1104,41,3526,1750,1776,2012-01-01
白石区,1104,42,3265,1602,1663,2012-01-01
