﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,20,5,7,1,2,0,2,0,0,2,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,20,6,5,0,1,2,2,0,2,1,1
スイス,23,1,14,1,0,2,3,0,1,1,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,32,13,4,4,0,2,4,0,1,4,0
タイ,279,66,72,32,24,10,23,2,20,23,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,29,4,8,3,1,0,4,0,8,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,3,1,1,4,0,2,0,0,1,0
エジプト,56,1,22,27,0,0,0,0,0,4,2
英国,230,69,37,23,8,7,35,5,24,18,4
米国,710,205,98,50,39,85,93,18,57,44,21
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,23,3,5,5,2,0,2,2,3,0,1
ウズベキスタン,28,10,4,3,0,2,5,2,1,1,0
ベトナム,1992,234,197,255,366,115,103,73,110,286,253
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,23,0,19,4,0,0,0,0,0,0,0
ジンバブエ,12,1,7,1,0,0,2,0,0,1,0
無国籍,8,0,3,0,2,0,0,0,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,9,2,5,2,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,16875,3236,3544,1957,1630,899,1953,743,983,1268,662
