﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
2004,14132,969,362,328,279,9386,350,870,1248,1048,1044,997,1134,966,899,830,3777,940,949,670,548,670,100.0,6.9,66.4,26.7,48.1
2005,17438,2087,606,748,733,10602,705,694,796,897,1121,1301,1400,1323,1223,1142,4749,1179,1316,825,614,815,100.0,12.0,60.8,27.2,47.8
2006,14447,1081,392,319,370,10012,382,946,1092,1094,1034,1052,1190,1243,1104,875,3354,974,870,552,458,500,100.0,7.5,69.3,23.2,47.0
2007,5721,241,92,90,59,4213,112,535,663,579,430,404,446,412,356,276,1267,315,380,197,161,214,100.0,4.2,73.6,22.1,46.0
2008,11777,1392,394,503,495,6725,490,474,420,503,677,798,935,917,784,727,3660,839,963,679,548,631,100.0,11.8,57.1,31.1,49.4
2009,9690,1089,300,399,390,5183,456,425,245,333,525,634,802,672,575,516,3418,702,981,665,529,541,100.0,11.2,53.5,35.3,50.7
2010,10535,1532,432,545,555,6570,612,478,381,444,609,834,978,862,758,614,2433,650,759,425,283,316,100.0,14.5,62.4,23.1,45.0
2011,10949,1237,351,404,482,6576,496,494,477,575,592,792,912,793,757,688,3136,686,857,626,464,503,100.0,11.3,60.1,28.6,48.3
2012,10298,1255,324,421,510,5549,471,351,304,456,578,639,818,633,665,634,3494,714,990,647,506,637,100.0,12.2,53.9,33.9,50.2
2013,8640,1007,330,330,347,5083,346,364,400,449,539,582,736,606,567,494,2550,591,702,475,383,399,100.0,11.7,58.8,29.5,48.4
2014,10479,1334,394,482,458,5654,478,359,317,461,616,703,839,675,590,616,3491,751,927,703,531,579,100.0,12.7,54.0,33.3,49.6
2015,10675,1213,363,431,419,5747,446,396,311,410,643,647,786,726,657,725,3715,913,1021,713,487,581,100.0,11.4,53.8,34.8,50.7
2016,8473,1221,419,421,381,4494,324,254,292,414,530,543,658,580,482,417,2758,573,623,529,473,560,100.0,14.4,53.0,32.6,48.9
2017,30193,4750,1290,1600,1860,18363,1863,1366,1089,1427,1772,2321,2663,2252,1937,1673,7080,1779,1937,1349,975,1040,100.0,15.7,60.8,23.4,44.5
2017-1,13723,1808,542,621,645,7678,608,535,501,673,805,958,995,901,866,836,4237,1036,1195,839,585,582,100.0,13.2,55.9,30.9,48.2
2017-2,16470,2942,748,979,1215,10685,1255,831,588,754,967,1363,1668,1351,1071,837,2843,743,742,510,390,458,100.0,17.9,64.9,17.3,41.3
2018,17703,2367,739,825,803,9793,783,632,586,834,1073,1219,1494,1264,969,939,5543,1289,1617,1070,755,812,100.0,13.4,55.3,31.3,48.3
2019,19550,2481,654,902,925,10545,819,687,555,788,1175,1343,1546,1430,1100,1102,6524,1449,1832,1329,999,915,100.0,12.7,53.9,33.4,49.6
2019-1,9744,1263,344,449,470,5215,428,360,276,384,610,642,786,720,504,505,3266,660,867,700,544,495,100.0,13.0,53.5,33.5,49.5
2019-2,9806,1218,310,453,455,5330,391,327,279,404,565,701,760,710,596,597,3258,789,965,629,455,420,100.0,12.4,54.4,33.2,49.8
2020,170,3,-,1,2,88,6,4,4,5,3,5,11,17,14,19,79,16,18,8,19,18,100.0,1.8,51.8,46.5,61.6
2021,2455,244,69,79,96,1442,115,100,91,70,142,137,201,178,195,213,769,234,236,109,95,95,100.0,9.9,58.7,31.3,50.2
2022,1536,260,99,87,74,819,46,46,86,93,89,106,107,86,80,80,457,102,84,76,63,132,100.0,16.9,53.3,29.8,47.0
2023,7532,1015,273,345,397,4585,502,365,257,328,390,549,675,639,488,392,1932,434,502,351,323,322,100.0,13.5,60.9,25.7,46.1
2024,34402,5155,1256,1862,2037,20510,1872,1461,1061,1465,2091,2586,2747,2355,2269,2603,8737,2727,2290,1341,1022,1357,100.0,15.0,59.6,25.4,46.0
2024-1,14284,2580,616,973,991,8403,818,562,392,619,1055,1326,1378,938,659,656,3301,852,908,591,445,505,100.0,18.1,58.8,23.1,43.4
2024-2,20118,2575,640,889,1046,12107,1054,899,669,846,1036,1260,1369,1417,1610,1947,5436,1875,1382,750,577,852,100.0,12.8,60.2,27.0,47.8
2025,79,6,1,1,4,53,1,2,6,6,9,9,1,6,5,8,20,3,4,3,3,7,100.0,7.6,67.1,25.3,50.4
東区,262195,30227,9515,10121,10591,162776,10990,13236,14540,15378,17271,18945,21857,19119,16301,15139,69192,16850,18903,12621,9674,11144,100.0,11.5,62.1,26.4,46.9
3001,15161,1296,464,439,393,10127,537,1110,1136,1079,1070,1048,1249,1094,925,879,3738,870,939,658,531,740,100.0,8.5,66.8,24.7,46.7
3002,15847,1246,490,386,370,10151,494,893,1224,1093,1098,1029,1147,1079,1058,1036,4450,1042,1296,827,613,672,100.0,7.9,64.1,28.1,48.4
3003,10611,1192,374,397,421,6525,489,528,546,596,725,752,850,753,652,634,2894,749,788,490,432,435,100.0,11.2,61.5,27.3,47.2
3004,15445,1399,503,421,475,10324,635,1130,1202,1152,1087,1137,1144,1048,950,839,3722,916,979,620,500,707,100.0,9.1,66.8,24.1,45.9
3005,16216,1580,605,500,475,11016,494,1099,1446,1249,1232,1138,1328,1158,983,889,3620,927,959,651,495,588,100.0,9.7,67.9,22.3,45.1
3006,13159,1243,442,413,388,8928,460,822,1130,1058,970,961,1206,979,715,627,2988,711,787,535,437,518,100.0,9.4,67.8,22.7,45.3
3007,11507,1196,388,357,451,7078,436,485,554,695,774,778,949,895,803,709,3233,818,850,544,468,553,100.0,10.4,61.5,28.1,48.5
3008,13967,1370,442,434,494,9216,528,763,904,893,929,978,1221,1166,952,882,3381,856,895,601,494,535,100.0,9.8,66.0,24.2,46.8
3009,17023,2085,588,683,814,10628,806,796,760,794,1081,1417,1501,1412,1082,979,4310,1072,1199,743,622,674,100.0,12.2,62.4,25.3,46.7
3010,11133,1266,442,431,393,7207,431,514,630,767,738,816,916,885,761,749,2660,728,678,479,351,424,100.0,11.4,64.7,23.9,46.3
3011,10093,1234,316,412,506,6405,504,503,510,518,562,748,940,845,713,562,2454,549,657,502,381,365,100.0,12.2,63.5,24.3,46.3
3012,12886,1592,538,495,559,7957,560,563,638,752,855,927,1136,984,832,710,3337,719,872,681,500,565,100.0,12.4,61.7,25.9,46.7
3013,10153,1300,356,454,490,5806,464,402,355,460,602,769,836,736,628,554,3047,657,874,595,474,447,100.0,12.8,57.2,30.0,48.2
3014,14590,1813,608,573,632,9297,591,677,789,885,1037,1057,1344,1163,962,792,3480,933,928,669,437,513,100.0,12.4,63.7,23.9,45.7
3015,48666,5935,1621,2040,2274,27697,2344,2031,1780,2131,2611,3274,3961,3430,3023,3112,15034,3773,4333,2726,1963,2239,100.0,12.2,56.9,30.9,48.7
3015-1,12573,1376,336,477,563,7046,536,510,450,544,661,858,1059,898,743,787,4151,936,1198,796,593,628,100.0,10.9,56.0,33.0,50.1
3015-2,5655,694,190,255,249,3276,274,222,222,244,320,394,442,406,345,407,1685,484,450,310,193,248,100.0,12.3,57.9,29.8,48.3
3015-3,12455,1811,490,595,726,7399,717,544,423,560,675,922,1060,874,815,809,3245,1003,946,509,383,404,100.0,14.5,59.4,26.1,45.9
3015-4,10325,1291,367,478,446,5613,491,386,352,422,546,662,802,714,625,613,3421,760,968,660,486,547,100.0,12.5,54.4,33.1,49.5
3015-5,7658,763,238,235,290,4363,326,369,333,361,409,438,598,538,495,496,2532,590,771,451,308,412,100.0,10.0,57.0,33.1,50.2
3016,9586,2686,833,1072,781,5507,443,217,367,641,1074,1064,780,423,268,230,1393,336,354,233,205,265,100.0,28.0,57.4,14.5,36.0
3017,11985,1365,372,477,516,6525,573,522,405,450,615,809,1002,759,701,689,4095,918,1143,782,555,697,100.0,11.4,54.4,34.2,50.1
3018,4167,429,133,137,159,2382,201,181,164,165,211,243,347,310,293,267,1356,276,372,285,216,207,100.0,10.3,57.2,32.5,50.3
白石区,213999,22506,7453,7562,7491,137926,8202,10786,13565,13764,14433,15818,18052,16364,14296,12646,53567,12943,14220,9715,7616,9073,100.0,10.5,64.5,25.0,46.8
4001,11078,849,354,238,257,7992,295,806,1285,1058,912,840,851,783,633,529,2237,543,599,424,320,351,100.0,7.7,72.1,20.2,44.3
4002,10051,1113,331,379,403,6972,360,553,827,739,732,863,928,759,658,553,1966,530,539,339,251,307,100.0,11.1,69.4,19.6,44.2
4003,4501,571,182,192,197,2841,213,233,239,236,328,298,407,358,293,236,1089,247,274,195,175,198,100.0,12.7,63.1,24.2,45.8
4004,27305,2440,829,814,797,18288,884,1390,1847,1865,1847,1985,2512,2296,1996,1666,6577,1643,1681,1151,964,1138,100.0,8.9,67.0,24.1,47.3
4004-1,23751,2084,722,680,682,16078,758,1222,1676,1658,1620,1754,2194,2019,1734,1443,5589,1415,1431,982,820,941,100.0,8.8,67.7,23.5,47.1
4004-2,3554,356,107,134,115,2210,126,168,171,207,227,231,318,277,262,223,988,228,250,169,144,197,100.0,10.0,62.2,27.8,48.8
4005,4311,566,190,209,167,2641,167,189,218,264,311,347,339,282,254,270,1104,248,296,189,170,201,100.0,13.1,61.3,25.6,46.3
4006,15109,1152,467,360,325,10238,428,744,1129,1050,1047,1127,1287,1248,1171,1007,3719,978,918,665,510,648,100.0,7.6,67.8,24.6,48.0
4007,10513,971,328,345,298,7020,350,597,733,714,703,867,897,805,721,633,2522,629,635,472,340,446,100.0,9.2,66.8,24.0,46.8
4008,11804,1394,454,468,472,7284,479,535,680,750,785,914,928,790,722,701,3126,718,835,546,446,581,100.0,11.8,61.7,26.5,46.9
4009,8200,672,274,211,187,5878,237,557,790,688,636,641,643,642,557,487,1650,434,431,273,236,276,100.0,8.2,71.7,20.1,45.0
4010,8956,679,295,213,171,6039,211,515,760,711,688,658,658,635,663,540,2238,529,572,418,321,398,100.0,7.6,67.4,25.0,47.5
4011,8809,1206,360,435,411,5276,354,366,380,524,612,676,740,601,533,490,2327,547,555,404,342,479,100.0,13.7,59.9,26.4,46.6
4012,22407,2118,776,695,647,14972,831,1310,1601,1626,1553,1521,1901,1757,1557,1315,5317,1284,1377,983,767,906,100.0,9.5,66.8,23.7,46.4
4013,2767,308,105,101,102,1809,100,137,149,163,218,204,217,229,214,178,650,160,186,102,98,104,100.0,11.1,65.4,23.5,46.6
4014,12513,1609,475,546,588,7776,616,524,601,645,776,920,1134,976,840,744,3128,753,898,558,421,498,100.0,12.9,62.1,25.0,46.3
4015,16295,1887,672,628,587,9928,676,751,817,940,984,1100,1259,1263,1094,1044,4480,1014,1156,779,677,854,100.0,11.6,60.9,27.5,47.8
4016,13316,1698,474,593,631,7982,649,560,557,635,827,967,1147,1036,854,750,3636,864,1017,697,541,517,100.0,12.8,59.9,27.3,47.1
4017,6370,741,226,263,252,3615,301,234,240,308,368,436,525,459,376,368,2014,458,507,431,310,308,100.0,11.6,56.8,31.6,49.2
4018,6939,1025,239,344,442,4231,483,285,219,259,414,533,674,566,416,382,1683,430,482,300,201,270,100.0,14.8,61.0,24.3,45.2
4019,6036,774,235,254,285,3553,261,266,286,299,361,433,478,479,352,338,1709,372,478,320,242,297,100.0,12.8,58.9,28.3,47.5
4020,6719,733,187,274,272,3591,307,234,207,290,331,488,527,400,392,415,2395,562,784,469,284,296,100.0,10.9,53.4,35.6,50.7
厚別区,126279,12656,3427,4220,5009,72756,5490,5670,4926,5627,6595,7822,9586,9245,8932,8863,40867,10038,11208,7663,5714,6244,100.0,10.0,57.6,32.4,50.3
4501,11337,961,286,299,376,6807,476,488,452,468,569,632,784,878,1051,1009,3569,927,891,658,529,564,100.0,8.5,60.0,31.5,51.3
4502,13403,1303,322,446,535,7430,604,496,378,534,655,789,945,923,950,1156,4670,1428,1388,760,462,632,100.0,9.7,55.4,34.8,51.5
4503,19483,1766,513,565,688,12891,778,1161,1249,1175,1253,1278,1635,1490,1484,1388,4826,1257,1252,892,671,754,100.0,9.1,66.2,24.8,47.4
4504,11088,1070,369,311,390,7587,425,703,795,795,794,820,885,868,766,736,2431,679,637,397,345,373,100.0,9.7,68.4,21.9,45.6
4505,6157,485,137,166,182,2857,183,238,213,218,247,324,369,345,369,351,2815,498,755,563,512,487,100.0,7.9,46.4,45.7,56.1
4506,820,18,4,3,11,304,9,8,8,21,18,38,43,53,52,54,498,78,137,129,87,67,100.0,2.2,37.1,60.7,65.0
4507,14031,1021,239,347,435,6142,564,439,282,368,462,692,971,891,743,730,6868,1168,1827,1515,1292,1066,100.0,7.3,43.8,48.9,57.5
4508,9858,1021,299,363,359,5582,387,392,325,394,482,643,791,771,712,685,3255,774,963,647,411,460,100.0,10.4,56.6,33.0,50.7
4509,27661,3455,795,1224,1436,16015,1480,1224,787,1011,1404,1748,2218,2133,2037,1973,8191,2170,2383,1485,919,1234,100.0,12.5,57.9,29.6,48.6
4509-1,11541,1621,362,605,654,6811,621,529,303,441,615,712,866,862,896,966,3109,1004,918,490,307,390,100.0,14.0,59.0,26.9,47.1
4509-2,16120,1834,433,619,782,9204,859,695,484,570,789,1036,1352,1271,1141,1007,5082,1166,1465,995,612,844,100.0,11.4,57.1,31.5,49.6
4510,7973,1070,312,347,411,4765,388,334,303,454,477,573,639,598,534,465,2138,562,544,368,316,348,100.0,13.4,59.8,26.8,46.8
4511,4468,486,151,149,186,2376,196,187,134,189,234,285,306,295,234,316,1606,497,431,249,170,259,100.0,10.9,53.2,35.9,50.7
豊平区,224817,23547,7541,7938,8068,144011,8450,12287,14552,14854,15253,16031,18425,16414,14742,13003,57259,13463,14857,10490,8210,10239,100.0,10.5,64.1,25.5,46.8
5001,14566,1119,389,352,378,10216,439,1249,1408,1249,1109,1064,1171,970,840,717,3231,725,811,575,459,661,100.0,7.7,70.1,22.2,45.3
5002,5892,549,180,180,189,3859,192,331,434,434,439,439,498,416,372,304,1484,363,395,261,195,270,100.0,9.3,65.5,25.2,46.8
5003,13151,1290,465,415,410,9211,392,825,1202,1138,1039,995,1097,939,875,709,2650,655,636,457,395,507,100.0,9.8,70.0,20.2,44.6
5004,8482,617,204,203,210,6045,323,801,899,702,564,615,641,535,513,452,1820,443,472,299,257,349,100.0,7.3,71.3,21.5,44.8
5005,13786,1024,402,345,277,9132,321,778,1227,1100,1075,919,1078,977,884,773,3630,893,956,701,514,566,100.0,7.4,66.2,26.3,47.7
5006,18948,1672,636,506,530,13561,559,1351,1848,1652,1482,1509,1568,1374,1193,1025,3715,924,999,647,535,610,100.0,8.8,71.6,19.6,44.3
5007,17329,2055,624,688,743,10926,719,807,982,1072,1226,1243,1454,1315,1119,989,4348,1091,1146,748,601,762,100.0,11.9,63.1,25.1,46.4
5008,22304,2146,769,749,628,14362,709,1151,1526,1575,1577,1563,1788,1600,1420,1453,5796,1420,1609,1056,770,941,100.0,9.6,64.4,26.0,47.3
5008-1,11823,1137,407,379,351,7862,377,657,951,933,884,833,918,860,720,729,2824,697,796,493,390,448,100.0,9.6,66.5,23.9,46.1
5008-2,10481,1009,362,370,277,6500,332,494,575,642,693,730,870,740,700,724,2972,723,813,563,380,493,100.0,9.6,62.0,28.4,48.7
5009,15785,1531,496,517,518,10526,603,931,1107,1135,1078,1079,1321,1243,1105,924,3728,924,897,663,508,736,100.0,9.7,66.7,23.6,46.4
5010,24717,2764,930,935,899,16125,932,1210,1511,1695,1714,1884,2191,1905,1666,1417,5828,1445,1505,1085,847,946,100.0,11.2,65.2,23.6,46.1
5010-1,15730,1644,581,534,529,10411,566,797,1037,1152,1081,1209,1432,1219,1074,844,3675,914,975,659,569,558,100.0,10.5,66.2,23.4,46.1
5010-2,8987,1120,349,401,370,5714,366,413,474,543,633,675,759,686,592,573,2153,531,530,426,278,388,100.0,12.5,63.6,24.0,46.1
5011,31525,4220,1131,1483,1606,17240,1487,1234,940,1320,1804,2226,2432,2086,1921,1790,10065,2160,2664,1923,1518,1800,100.0,13.4,54.7,31.9,48.9
5011-1,9758,1337,385,450,502,5762,448,406,414,478,647,709,790,647,637,586,2659,622,724,476,350,487,100.0,13.7,59.0,27.2,46.9
5011-2,7998,923,259,327,337,4213,365,350,193,325,423,479,581,543,484,470,2862,622,760,573,446,461,100.0,11.5,52.7,35.8,50.9
5011-3,13769,1960,487,706,767,7265,674,478,333,517,734,1038,1061,896,800,734,4544,916,1180,874,722,852,100.0,14.2,52.8,33.0,49.1
5012,16600,1988,597,670,721,9955,761,773,686,810,950,1062,1345,1291,1164,1113,4657,1059,1166,890,645,897,100.0,12.0,60.0,28.1,48.2
5013,21093,2425,697,852,876,12414,944,819,770,954,1170,1355,1747,1703,1632,1320,6254,1351,1589,1169,957,1188,100.0,11.5,58.9,29.6,49.3
5013-1,10671,1132,315,393,424,6574,473,450,454,521,556,675,878,887,936,744,2965,698,817,523,418,509,100.0,10.6,61.6,27.8,48.9
5013-2,10422,1293,382,459,452,5840,471,369,316,433,614,680,869,816,696,576,3289,653,772,646,539,679,100.0,12.4,56.0,31.6,49.6
5014,110,16,4,7,5,87,4,7,7,9,5,8,10,16,13,8,7,-,3,3,1,-,100.0,14.5,79.1,6.4,40.7
5015,529,131,17,36,78,352,65,20,5,9,21,70,84,44,25,9,46,10,9,13,8,6,100.0,24.8,66.5,8.7,35.8
清田区,112370,14129,3491,5012,5626,64362,5720,4556,3428,4464,5971,7557,8851,7924,7791,8100,33879,8965,9528,5975,4208,5203,100.0,12.6,57.3,30.1,48.7
5501,21891,2757,738,982,1037,11889,1011,803,664,918,1145,1488,1707,1507,1373,1273,7245,1512,1892,1472,1119,1250,100.0,12.6,54.3,33.1,49.7
5501-1,9156,1192,312,435,445,4978,418,316,286,385,495,630,751,615,564,518,2986,587,773,654,479,493,100.0,13.0,54.4,32.6,49.4
5501-2,8732,1103,296,382,425,4660,420,315,232,349,447,579,667,610,521,520,2969,634,788,590,460,497,100.0,12.6,53.4,34.0,50.0
5501-3,4003,462,130,165,167,2251,173,172,146,184,203,279,289,282,288,235,1290,291,331,228,180,260,100.0,11.5,56.2,32.2,49.8
5502,24739,3156,752,1130,1274,14039,1281,928,659,909,1334,1737,1957,1715,1662,1857,7544,2148,2268,1294,809,1025,100.0,12.8,56.7,30.5,48.7
5502-1,8384,938,218,341,379,4328,396,236,176,290,432,538,567,468,491,734,3118,956,968,505,286,403,100.0,11.2,51.6,37.2,51.6
5502-2,11342,1538,369,553,616,6797,635,497,330,430,599,811,963,918,826,788,3007,824,838,547,383,415,100.0,13.6,59.9,26.5,47.0
5502-3,5013,680,165,236,279,2914,250,195,153,189,303,388,427,329,345,335,1419,368,462,242,140,207,100.0,13.6,58.1,28.3,47.5
5503,29388,3806,950,1379,1477,17652,1517,1297,903,1237,1653,1855,2186,2162,2317,2525,7930,2489,2277,1223,789,1152,100.0,13.0,60.1,27.0,47.6
5503-1,11760,1962,523,707,732,7323,656,517,351,531,775,847,852,809,945,1040,2475,951,677,323,216,308,100.0,16.7,62.3,21.0,44.0
5503-2,10053,1215,286,444,485,5718,494,415,304,418,583,605,793,730,691,685,3120,863,1023,540,314,380,100.0,12.1,56.9,31.0,48.8
5503-3,7575,629,141,228,260,4611,367,365,248,288,295,403,541,623,681,800,2335,675,577,360,259,464,100.0,8.3,60.9,30.8,51.5
5504,22119,2836,657,974,1205,12665,1288,938,706,838,1103,1648,1969,1514,1327,1334,6618,1679,1875,1222,874,968,100.0,12.8,57.3,29.9,48.0
5504-1,3780,359,105,118,136,2373,142,250,208,194,178,271,285,298,269,278,1048,266,280,173,143,186,100.0,9.5,62.8,27.7,48.5
5504-2,18339,2477,552,856,1069,10292,1146,688,498,644,925,1377,1684,1216,1058,1056,5570,1413,1595,1049,731,782,100.0,13.5,56.1,30.4,47.9
5505,14094,1558,389,539,630,8057,618,587,493,562,727,823,1028,1015,1102,1102,4479,1125,1202,751,607,794,100.0,11.1,57.2,31.8,50.3
5506,139,16,5,8,3,60,5,3,3,-,9,6,4,11,10,9,63,12,14,13,10,14,100.0,11.5,43.2,45.3,55.8
南区,135089,13549,3770,4709,5070,73325,5487,5545,4914,5631,6829,7990,9178,8885,9299,9567,48215,11103,12834,8784,7011,8483,100.0,10.0,54.3,35.7,51.7
6001,5182,681,227,221,233,2880,196,162,168,266,338,330,387,310,346,377,1621,403,410,277,229,302,100.0,13.1,55.6,31.3,49.1
6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6003,6309,579,148,223,208,3110,217,193,153,208,266,333,406,441,426,467,2620,575,662,452,398,533,100.0,9.2,49.3,41.5,55.0
6004,4321,465,105,181,179,2532,216,173,155,142,205,232,309,338,385,377,1324,344,384,250,174,172,100.0,10.8,58.6,30.6,50.1
6005,9565,978,239,317,422,5009,466,352,242,371,463,577,702,608,568,660,3578,928,1064,661,459,466,100.0,10.2,52.4,37.4,51.8
6006,13101,1387,382,490,515,6845,563,513,423,526,657,812,834,830,880,807,4869,1059,1276,934,729,871,100.0,10.6,52.2,37.2,51.9
6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6009,63,3,2,1,-,29,-,3,2,-,2,1,-,4,8,9,31,1,8,3,7,12,100.0,4.8,46.0,49.2,63.9
6010,84,3,1,1,1,38,2,4,-,3,2,3,7,11,3,3,43,7,13,11,7,5,100.0,3.6,45.2,51.2,59.9
6011,24685,2429,823,830,776,15166,881,1297,1510,1553,1508,1664,1794,1725,1677,1557,7090,1649,1830,1295,1046,1270,100.0,9.8,61.4,28.7,48.4
6011-1,10147,860,359,264,237,6495,299,634,748,750,652,663,704,717,668,660,2792,648,718,499,414,513,100.0,8.5,64.0,27.5,48.1
6011-2,14538,1569,464,566,539,8671,582,663,762,803,856,1001,1090,1008,1009,897,4298,1001,1112,796,632,757,100.0,10.8,59.6,29.6,48.7
