﻿氏　　　名,ふりがな,所属会派,所属会派役職,委員長（常任委員会）,副委員長（常任委員会）,常任委員会,議会運営委員会,委員長（特別委員会）,副委員長（特別委員会）,特別委員会,当選回数,令和5年3月31日現在
たけのうち　有美,たけのうち　ゆみ,民主市民連合,会員,,,厚生委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
田島　央一,たじま　よういち,民主市民連合,会員,,,文教委員会,,,,総合交通政策調査特別委員会,1,
田中　啓介,たなか　けいすけ,日本共産党,副政審会長,,,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
千葉　なおこ,ちば　なおこ,日本共産党,団員,,,厚生委員会,,,,大都市税財政制度・災害対策調査特別委員会,1,
中川　賢一,なかがわ　けんいち,自由民主党,会員,,,経済観光委員会,,,○,総合交通政策調査特別委員会,2,
中村　たけし,なかむら　たけし,民主市民連合,幹事長,,,経済観光委員会,副委員長,,,大都市税財政制度・災害対策調査特別委員会,3,
長屋　いずみ,ながや　いずみ,日本共産党,団員,,,建設委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,1,
成田　祐樹,なりた　ゆうき,民主市民連合,副政審会長,○,,総務委員会,,,,総合交通政策調査特別委員会,2,
林　清治,はやし　せいじ,民主市民連合,会員,,,財政市民委員会,,,,総合交通政策調査特別委員会,3,
伴　良隆,ばん　よしたか,自由民主党,幹事長,,,財政市民委員会,委員,,,総合交通政策調査特別委員会,3,
福田　浩太郎,ふくだ　こうたろう,公明党,幹事長,,,文教委員会,委員,,,総合交通政策調査特別委員会,4,
藤田　稔人,ふじた　としひと,自由民主党,会員,,,厚生委員会,,,,総合交通政策調査特別委員会,1,
ふじわら　広昭,ふじわら　ひろあき,民主市民連合,相談役,,,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,7,
細川　正人,ほそかわ　まさと,自由民主党,顧問,,,,,,,,5,
前川　隆史,まえかわ　たかし,公明党,副幹事長,,,経済観光委員会,,○,,総合交通政策調査特別委員会,2,
松井　隆文教委員会教委員会,まつい　たかふみ,自由民主党,副政審会長,,,総務委員会,,,,大都市税財政制度・災害対策調査特別委員会,2,
松原　淳二,まつばら　じゅんじ,民主市民連合,政審会長,,,建設委員会,委員,,○,大都市税財政制度・災害対策調査特別委員会,2,
丸山　秀樹,まるやま　ひでき,公明党,政審会長,,,建設委員会,委員,,,冬季オリンピック・パラリンピック招致調査特別委員会,3,
三神　英彦,みかみ　ひでひこ,自由民主党,副会計,,○,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,1,
三上　洋右,みかみ　ようすけ,自由民主党,顧問,,,経済観光委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,8,
水上　美華,みずかみ　みか,民主市民連合,会員,,○,建設委員会,,,,総合交通政策調査特別委員会,1,
峯廻　紀昌,みねまわり　のりまさ,民主市民連合,会員,,,厚生委員会,,,,大都市税財政制度・災害対策調査特別委員会,5,
村上　ひとし,むらかみ　ひとし,日本共産党,団長・会計,,,経済観光委員会,,,,総合交通政策調査特別委員会,3,
村上　ゆうこ,むらかみ　ゆうこ,民主市民連合,会員,,,厚生委員会,,○,,冬季オリンピック・パラリンピック招致調査特別委員会,3,
村松　叶啓,むらまつ　やすひろ,自由民主党,会計,○,,文教委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
村山　拓司,むらやま　たくじ,自由民主党,副幹事長,○,,財政市民委員会,,,,総合交通政策調査特別委員会,2,
森山　由美子,もりやま　ゆみこ,公明党,会員,,○,文教委員会,,,,総合交通政策調査特別委員会,1,
山口　かずさ,やまぐち　かずさ,山口　かずさ,,,,経済観光委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,4,
山田　一仁,やまだ　かずひと,自由民主党,会長,,,総務委員会,,,,大都市税財政制度・災害対策調査特別委員会,6,
よこやま　峰子,よこやま　みねこ,自由民主党,会員,,,建設委員会,,,,総合交通政策調査特別委員会,4,
好井　七海,よしい　ななみ,公明党,会計,,,総務委員会,,,,冬季オリンピック・パラリンピック招致調査特別委員会,2,
吉岡　弘子,よしおか　ひろこ,日本共産党,団員,,,厚生委員会,,,,総合交通政策調査特別委員会,1,
わたなべ　泰行,わたなべ　やすゆき,公明党,会員,○,,経済観光委員会,,,,大都市税財政制度・災害対策調査特別委員会,2,
