﻿氏　　　名,ふりがな,所属会派,所属会派役職,委員長（常任委員会）,副委員長（常任委員会）,常任委員会,議会運営委員会,委員長（特別委員会）,副委員長（特別委員会）,特別委員会,当選回数,令和6年4月19日現在
長屋　いずみ,ながや　いずみ,日本共産党,団員,,,建設委員会,,,,総合交通政策調査特別委員会,2,
成田　祐樹,なりた　ゆうき,未来さっぽろ,,,,総務委員会,,,,大都市税財政制度・DX推進調査特別委員会,3,
波田　大専,はだ　だいせん,日本維新の会,政審会長,,〇,総務委員会,,,,大都市税財政制度・DX推進調査特別委員会,1,
林　清治,はやし　せいじ,民主市民連合,会長,,,総務委員会,,,,新たな都心空間調査特別委員会,4,
伴　良隆,ばん　よしたか,自由民主党,会員,,,経済観光委員会,委員長,,,新たな都心空間調査特別委員会,4,
福士　勝,ふくし　かつ,民主市民連合,相談役,,,経済観光委員会,,,,総合交通政策調査特別委員会,9,
福田　浩太郎,ふくだ　こうたろう,公明党,副会長,,,建設委員会,,,,大都市税財政制度・DX推進調査特別委員会,5,
藤田　稔人,ふじた　としひと,自由民主党,副幹事長,〇,,厚生委員会,,,,新たな都心空間調査特別委員会,2,
ふじわら　広昭,ふじわら　ひろあき,民主市民連合,相談役,,,財政市民委員会,,,,新たな都心空間調査特別委員会,8,
細川　正人,ほそかわ　まさと,自由民主党,顧問,,,経済観光委員会,,,,大都市税財政制度・DX推進調査特別委員会,6,
前川　隆史,まえかわ　たかし,公明党,幹事長,,,総務委員会,委員,,,総合交通政策調査特別委員会,3,
松井　隆文,まつい　たかふみ,自由民主党,会員,,,厚生委員会,,〇,,◎大都市税財政制度・DX推進調査特別委員会,3,
松原　淳二,まつばら　じゅんじ,民主市民連合,幹事長,,,財政市民委員会,委員,〇,,◎新たな都心空間調査特別委員会,3,
丸岡　守幸,まるおか　もりゆき,日本維新の会,幹事長,,,厚生委員会,委員,,,総合交通政策調査特別委員会,1,
丸山　秀樹,まるやま　ひでき,公明党,副会長,,,厚生委員会,,,,新たな都心空間調査特別委員会,4,
三神　英彦,みかみ　ひでひこ,自由民主党,副政審会長,〇,,総務委員会,,,,大都市税財政制度・DX推進調査特別委員会,2,
三上　洋右,みかみ　ようすけ,自由民主党,顧問,,,財政市民委員会,,,,大都市税財政制度・DX推進調査特別委員会,9,
水上　美華,みずかみ　みか,民主市民連合,会員,,〇,経済観光委員会,,,,総合交通政策調査特別委員会,2,
村上　ゆうこ,むらかみ　ゆうこ,民主市民連合,副会長,,,厚生委員会,副委員長,,,総合交通政策調査特別委員会,4,
村松　叶啓,むらまつ　やすひろ,自由民主党,会員,,,財政市民委員会,,,,総合交通政策調査特別委員会,3,
村山　拓司,むらやま　たくじ,自由民主党,政審会長,,,総務委員会,委員,,,大都市税財政制度・DX推進調査特別委員会,3,
森　基誉則,もり　きよのり,民主市民連合,会員,,〇,厚生委員会,,,,総合交通政策調査特別委員会,1,
森山　由美子,もりやま　ゆみこ,公明党,会員,〇,,経済観光委員会,,,,新たな都心空間調査特別委員会,2,
山口　かずさ,やまぐち　かずさ,山口かずさ,,,,厚生委員会,,,,総合交通政策調査特別委員会,5,
山田　一郎,やまだ　いちろう,自由民主党,副会計,,,建設委員会,,,,総合交通政策調査特別委員会,1,
山田　洋聡,やまだ　ひろあき,自由民主党,会員,,〇,文教委員会,,,,大都市税財政制度・DX推進調査特別委員会,1,
よこやま　峰子,よこやま　みねこ,自由民主党,会員,,,経済観光委員会,,,,新たな都心空間調査特別委員会,5,
好井　七海,よしい　ななみ,公明党,会員,,,経済観光委員会,,,,大都市税財政制度・DX推進調査特別委員会,3,
吉岡　弘子,よしおか　ひろこ,日本共産党,団員,,,財政市民委員会,,,,大都市税財政制度・DX推進調査特別委員会,2,
米倉　みな子,よねくら　みなこ,市民ネットワーク北海道,,,,財政市民委員会,,,,新たな都心空間調査特別委員会,1,
脇元　繁之,わきもと　しげゆき,大地さっぽろ,,,,建設委員会,,,,総合交通政策調査特別委員会,1,
和田　勝也,わだ　かつや,自由民主党,会員,,〇,財政市民委員会,,,,新たな都心空間調査特別委員会,1,
わたなべ　泰行,わたなべ　やすゆき,公明党,会員,,,文教委員会,委員,〇,,◎総合交通政策調査特別委員会,3,
