﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,90,6430,1869,4561,1868,4555,1,6,2018-07-01
札幌市,1100,91,5330,1497,3833,1495,3828,2,5,2018-07-01
札幌市,1100,92,4530,1196,3334,1193,3327,3,7,2018-07-01
札幌市,1100,93,3529,867,2662,866,2658,1,4,2018-07-01
札幌市,1100,94,2769,611,2158,611,2153,0,5,2018-07-01
札幌市,1100,95～99,6141,1069,5072,1069,5067,0,5,2018-07-01
札幌市,1100,95,2092,402,1690,402,1688,0,2,2018-07-01
札幌市,1100,96,1599,280,1319,280,1318,0,1,2018-07-01
札幌市,1100,97,1155,190,965,190,964,0,1,2018-07-01
札幌市,1100,98,774,112,662,112,661,0,1,2018-07-01
札幌市,1100,99,521,85,436,85,436,0,0,2018-07-01
札幌市,1100,100歳以上,955,123,832,123,832,0,0,2018-07-01
札幌市,1100,,,,,,,,,2018-07-01
札幌市,1100,(再掲),,,,,,,,2018-07-01
札幌市,1100,0～14歳,222441,113801,108640,113341,108239,460,401,2018-07-01
札幌市,1100,15～64歳,1215173,584538,630635,579101,625043,5437,5592,2018-07-01
札幌市,1100,65歳以上,516892,215484,301408,215113,301007,371,401,2018-07-01
札幌市,1100,平均年齢,46.90157769,45.18699081,48.4071552,45.2569712,48.48839106,35.05440332,35.26649984,2018-07-01
中央区,1101,総数,234992,106257,128735,104947,127526,1310,1209,2018-07-01
中央区,1101,0～4,8214,4168,4046,4128,4015,40,31,2018-07-01
中央区,1101,0,1664,841,823,835,814,6,9,2018-07-01
中央区,1101,1,1605,826,779,815,768,11,11,2018-07-01
中央区,1101,2,1641,852,789,842,783,10,6,2018-07-01
中央区,1101,3,1634,839,795,833,790,6,5,2018-07-01
中央区,1101,4,1670,810,860,803,860,7,0,2018-07-01
中央区,1101,5～9,8087,4195,3892,4162,3867,33,25,2018-07-01
中央区,1101,5,1576,822,754,815,747,7,7,2018-07-01
中央区,1101,6,1605,835,770,831,765,4,5,2018-07-01
中央区,1101,7,1645,830,815,825,810,5,5,2018-07-01
中央区,1101,8,1605,822,783,812,776,10,7,2018-07-01
中央区,1101,9,1656,886,770,879,769,7,1,2018-07-01
中央区,1101,10～14,8094,4101,3993,4078,3977,23,16,2018-07-01
中央区,1101,10,1674,855,819,850,814,5,5,2018-07-01
中央区,1101,11,1603,777,826,769,824,8,2,2018-07-01
中央区,1101,12,1583,806,777,803,776,3,1,2018-07-01
中央区,1101,13,1575,796,779,794,772,2,7,2018-07-01
中央区,1101,14,1659,867,792,862,791,5,1,2018-07-01
中央区,1101,15～19,8677,4199,4478,4150,4448,49,30,2018-07-01
中央区,1101,15,1544,762,782,756,776,6,6,2018-07-01
中央区,1101,16,1654,796,858,790,855,6,3,2018-07-01
中央区,1101,17,1691,811,880,802,875,9,5,2018-07-01
中央区,1101,18,1840,885,955,876,945,9,10,2018-07-01
中央区,1101,19,1948,945,1003,926,997,19,6,2018-07-01
中央区,1101,20～24,12973,5804,7169,5663,6991,141,178,2018-07-01
中央区,1101,20,2131,945,1186,928,1160,17,26,2018-07-01
中央区,1101,21,2339,1048,1291,1029,1268,19,23,2018-07-01
中央区,1101,22,2616,1138,1478,1111,1438,27,40,2018-07-01
中央区,1101,23,2980,1365,1615,1329,1569,36,46,2018-07-01
中央区,1101,24,2907,1308,1599,1266,1556,42,43,2018-07-01
中央区,1101,25～29,15516,7104,8412,6882,8187,222,225,2018-07-01
中央区,1101,25,2966,1400,1566,1352,1523,48,43,2018-07-01
中央区,1101,26,3178,1424,1754,1380,1696,44,58,2018-07-01
中央区,1101,27,3080,1399,1681,1356,1630,43,51,2018-07-01
中央区,1101,28,3140,1450,1690,1404,1652,46,38,2018-07-01
中央区,1101,29,3152,1431,1721,1390,1686,41,35,2018-07-01
中央区,1101,30～34,16599,7946,8653,7763,8489,183,164,2018-07-01
中央区,1101,30,3192,1485,1707,1439,1663,46,44,2018-07-01
中央区,1101,31,3317,1616,1701,1569,1660,47,41,2018-07-01
中央区,1101,32,3361,1630,1731,1595,1703,35,28,2018-07-01
中央区,1101,33,3351,1603,1748,1570,1730,33,18,2018-07-01
中央区,1101,34,3378,1612,1766,1590,1733,22,33,2018-07-01
中央区,1101,35～39,17038,7912,9126,7778,8998,134,128,2018-07-01
中央区,1101,35,3376,1541,1835,1519,1813,22,22,2018-07-01
中央区,1101,36,3327,1558,1769,1523,1743,35,26,2018-07-01
中央区,1101,37,3371,1571,1800,1544,1775,27,25,2018-07-01
中央区,1101,38,3426,1586,1840,1556,1809,30,31,2018-07-01
中央区,1101,39,3538,1656,1882,1636,1858,20,24,2018-07-01
中央区,1101,40～44,19075,8879,10196,8767,10104,112,92,2018-07-01
中央区,1101,40,3642,1725,1917,1697,1898,28,19,2018-07-01
中央区,1101,41,3672,1724,1948,1698,1930,26,18,2018-07-01
中央区,1101,42,3718,1735,1983,1715,1963,20,20,2018-07-01
中央区,1101,43,3933,1793,2140,1775,2122,18,18,2018-07-01
中央区,1101,44,4110,1902,2208,1882,2191,20,17,2018-07-01
中央区,1101,45～49,20347,9287,11060,9198,10953,89,107,2018-07-01
中央区,1101,45,4321,1994,2327,1973,2298,21,29,2018-07-01
中央区,1101,46,4132,1887,2245,1868,2222,19,23,2018-07-01
中央区,1101,47,4038,1833,2205,1815,2188,18,17,2018-07-01
中央区,1101,48,3919,1816,2103,1803,2095,13,8,2018-07-01
中央区,1101,49,3937,1757,2180,1739,2150,18,30,2018-07-01
中央区,1101,50～54,17584,8036,9548,7946,9487,90,61,2018-07-01
中央区,1101,50,3729,1722,2007,1708,1992,14,15,2018-07-01
中央区,1101,51,3628,1668,1960,1647,1952,21,8,2018-07-01
中央区,1101,52,3304,1501,1803,1485,1789,16,14,2018-07-01
中央区,1101,53,3548,1608,1940,1586,1931,22,9,2018-07-01
中央区,1101,54,3375,1537,1838,1520,1823,17,15,2018-07-01
中央区,1101,55～59,15515,7196,8319,7125,8266,71,53,2018-07-01
中央区,1101,55,3307,1495,1812,1483,1799,12,13,2018-07-01
中央区,1101,56,3113,1413,1700,1392,1692,21,8,2018-07-01
中央区,1101,57,3075,1404,1671,1389,1663,15,8,2018-07-01
中央区,1101,58,2989,1413,1576,1397,1568,16,8,2018-07-01
中央区,1101,59,3031,1471,1560,1464,1544,7,16,2018-07-01
中央区,1101,60～64,13713,6405,7308,6358,7271,47,37,2018-07-01
中央区,1101,60,2647,1249,1398,1244,1391,5,7,2018-07-01
中央区,1101,61,2748,1288,1460,1272,1450,16,10,2018-07-01
中央区,1101,62,2769,1289,1480,1282,1473,7,7,2018-07-01
中央区,1101,63,2784,1274,1510,1260,1503,14,7,2018-07-01
中央区,1101,64,2765,1305,1460,1300,1454,5,6,2018-07-01
中央区,1101,65～69,15400,6991,8409,6960,8388,31,21,2018-07-01
中央区,1101,65,2858,1311,1547,1305,1542,6,5,2018-07-01
中央区,1101,66,2885,1288,1597,1282,1590,6,7,2018-07-01
中央区,1101,67,3102,1453,1649,1450,1646,3,3,2018-07-01
中央区,1101,68,3294,1496,1798,1490,1794,6,4,2018-07-01
中央区,1101,69,3261,1443,1818,1433,1816,10,2,2018-07-01
中央区,1101,70～74,11971,5093,6878,5068,6860,25,18,2018-07-01
中央区,1101,70,3146,1315,1831,1309,1823,6,8,2018-07-01
中央区,1101,71,2801,1248,1553,1243,1553,5,0,2018-07-01
中央区,1101,72,1902,810,1092,806,1089,4,3,2018-07-01
中央区,1101,73,1932,837,1095,833,1092,4,3,2018-07-01
中央区,1101,74,2190,883,1307,877,1303,6,4,2018-07-01
中央区,1101,75～79,9338,3599,5739,3587,5735,12,4,2018-07-01
中央区,1101,75,2006,811,1195,808,1195,3,0,2018-07-01
中央区,1101,76,2173,860,1313,859,1312,1,1,2018-07-01
中央区,1101,77,1958,736,1222,735,1221,1,1,2018-07-01
中央区,1101,78,1634,634,1000,630,998,4,2,2018-07-01
中央区,1101,79,1567,558,1009,555,1009,3,0,2018-07-01
中央区,1101,80～84,7812,2719,5093,2714,5083,5,10,2018-07-01
中央区,1101,80,1631,595,1036,594,1035,1,1,2018-07-01
中央区,1101,81,1596,565,1031,563,1028,2,3,2018-07-01
中央区,1101,82,1627,567,1060,566,1058,1,2,2018-07-01
中央区,1101,83,1501,522,979,522,977,0,2,2018-07-01
中央区,1101,84,1457,470,987,469,985,1,2,2018-07-01
中央区,1101,85～89,5642,1810,3832,1809,3828,1,4,2018-07-01
中央区,1101,85,1399,482,917,482,917,0,0,2018-07-01
中央区,1101,86,1186,371,815,370,815,1,0,2018-07-01
中央区,1101,87,1143,390,753,390,751,0,2,2018-07-01
中央区,1101,88,997,300,697,300,697,0,0,2018-07-01
中央区,1101,89,917,267,650,267,648,0,2,2018-07-01
中央区,1101,90～94,2585,677,1908,675,1905,2,3,2018-07-01
中央区,1101,90,765,211,554,211,553,0,1,2018-07-01
中央区,1101,91,563,143,420,143,420,0,0,2018-07-01
中央区,1101,92,536,149,387,148,385,1,2,2018-07-01
中央区,1101,93,398,94,304,93,304,1,0,2018-07-01
中央区,1101,94,323,80,243,80,243,0,0,2018-07-01
中央区,1101,95～99,694,122,572,122,570,0,2,2018-07-01
中央区,1101,95,241,42,199,42,198,0,1,2018-07-01
中央区,1101,96,192,42,150,42,150,0,0,2018-07-01
中央区,1101,97,117,15,102,15,102,0,0,2018-07-01
中央区,1101,98,93,11,82,11,81,0,1,2018-07-01
中央区,1101,99,51,12,39,12,39,0,0,2018-07-01
中央区,1101,100歳以上,118,14,104,14,104,0,0,2018-07-01
中央区,1101,,,,,,,,,2018-07-01
中央区,1101,(再掲),,,,,,,,2018-07-01
中央区,1101,0～14歳,24395,12464,11931,12368,11859,96,72,2018-07-01
中央区,1101,15～64歳,157037,72768,84269,71630,83194,1138,1075,2018-07-01
中央区,1101,65歳以上,53560,21025,32535,20949,32473,76,62,2018-07-01
中央区,1101,平均年齢,45.81500647,44.04065144,47.27954713,44.1333292,47.38685445,36.61603053,35.96071133,2018-07-01
北区,1102,総数,285397,135259,150138,133820,148512,1439,1626,2018-07-01
北区,1102,0～4,10669,5515,5154,5452,5094,63,60,2018-07-01
北区,1102,0,1945,1006,939,987,921,19,18,2018-07-01
北区,1102,1,2007,1047,960,1033,946,14,14,2018-07-01
北区,1102,2,2179,1085,1094,1078,1084,7,10,2018-07-01
北区,1102,3,2261,1166,1095,1150,1086,16,9,2018-07-01
北区,1102,4,2277,1211,1066,1204,1057,7,9,2018-07-01
北区,1102,5～9,11704,5974,5730,5952,5710,22,20,2018-07-01
北区,1102,5,2258,1151,1107,1141,1098,10,9,2018-07-01
北区,1102,6,2274,1139,1135,1135,1133,4,2,2018-07-01
北区,1102,7,2341,1195,1146,1192,1141,3,5,2018-07-01
北区,1102,8,2368,1222,1146,1218,1144,4,2,2018-07-01
北区,1102,9,2463,1267,1196,1266,1194,1,2,2018-07-01
北区,1102,10～14,12072,6081,5991,6067,5977,14,14,2018-07-01
北区,1102,10,2428,1193,1235,1192,1233,1,2,2018-07-01
北区,1102,11,2395,1217,1178,1214,1173,3,5,2018-07-01
北区,1102,12,2352,1187,1165,1182,1161,5,4,2018-07-01
北区,1102,13,2430,1210,1220,1208,1219,2,1,2018-07-01
北区,1102,14,2467,1274,1193,1271,1191,3,2,2018-07-01
北区,1102,15～19,13291,6773,6518,6746,6488,27,30,2018-07-01
北区,1102,15,2502,1267,1235,1267,1235,0,0,2018-07-01
北区,1102,16,2593,1307,1286,1306,1283,1,3,2018-07-01
北区,1102,17,2538,1335,1203,1330,1200,5,3,2018-07-01
北区,1102,18,2702,1395,1307,1386,1299,9,8,2018-07-01
北区,1102,19,2956,1469,1487,1457,1471,12,16,2018-07-01
北区,1102,20～24,16124,8276,7848,7981,7339,295,509,2018-07-01
北区,1102,20,3182,1684,1498,1661,1451,23,47,2018-07-01
北区,1102,21,3213,1657,1556,1630,1490,27,66,2018-07-01
北区,1102,22,3297,1714,1583,1673,1496,41,87,2018-07-01
北区,1102,23,3335,1683,1652,1578,1512,105,140,2018-07-01
北区,1102,24,3097,1538,1559,1439,1390,99,169,2018-07-01
北区,1102,25～29,14352,6776,7576,6375,7128,401,448,2018-07-01
北区,1102,25,2857,1340,1517,1251,1387,89,130,2018-07-01
北区,1102,26,2933,1368,1565,1293,1484,75,81,2018-07-01
北区,1102,27,2755,1286,1469,1210,1383,76,86,2018-07-01
北区,1102,28,2834,1339,1495,1255,1410,84,85,2018-07-01
北区,1102,29,2973,1443,1530,1366,1464,77,66,2018-07-01
北区,1102,30～34,16445,8042,8403,7802,8185,240,218,2018-07-01
北区,1102,30,3071,1507,1564,1453,1509,54,55,2018-07-01
北区,1102,31,3233,1527,1706,1477,1656,50,50,2018-07-01
北区,1102,32,3247,1600,1647,1548,1598,52,49,2018-07-01
北区,1102,33,3389,1693,1696,1648,1659,45,37,2018-07-01
北区,1102,34,3505,1715,1790,1676,1763,39,27,2018-07-01
北区,1102,35～39,18219,8921,9298,8778,9193,143,105,2018-07-01
北区,1102,35,3573,1738,1835,1703,1803,35,32,2018-07-01
北区,1102,36,3392,1677,1715,1644,1698,33,17,2018-07-01
北区,1102,37,3539,1729,1810,1704,1795,25,15,2018-07-01
北区,1102,38,3838,1885,1953,1852,1932,33,21,2018-07-01
北区,1102,39,3877,1892,1985,1875,1965,17,20,2018-07-01
北区,1102,40～44,21839,10636,11203,10569,11136,67,67,2018-07-01
北区,1102,40,4137,1947,2190,1928,2181,19,9,2018-07-01
北区,1102,41,4156,2042,2114,2025,2101,17,13,2018-07-01
北区,1102,42,4326,2107,2219,2093,2207,14,12,2018-07-01
北区,1102,43,4603,2289,2314,2277,2295,12,19,2018-07-01
北区,1102,44,4617,2251,2366,2246,2352,5,14,2018-07-01
北区,1102,45～49,22168,10864,11304,10809,11260,55,44,2018-07-01
北区,1102,45,4639,2279,2360,2261,2353,18,7,2018-07-01
北区,1102,46,4652,2287,2365,2280,2355,7,10,2018-07-01
北区,1102,47,4429,2202,2227,2193,2218,9,9,2018-07-01
北区,1102,48,4179,2022,2157,2014,2149,8,8,2018-07-01
北区,1102,49,4269,2074,2195,2061,2185,13,10,2018-07-01
北区,1102,50～54,18619,8946,9673,8915,9641,31,32,2018-07-01
北区,1102,50,4019,1930,2089,1923,2082,7,7,2018-07-01
北区,1102,51,3892,1868,2024,1859,2021,9,3,2018-07-01
北区,1102,52,3291,1556,1735,1552,1727,4,8,2018-07-01
北区,1102,53,3786,1822,1964,1817,1960,5,4,2018-07-01
北区,1102,54,3631,1770,1861,1764,1851,6,10,2018-07-01
北区,1102,55～59,17537,8453,9084,8428,9062,25,22,2018-07-01
北区,1102,55,3667,1781,1886,1776,1881,5,5,2018-07-01
北区,1102,56,3542,1719,1823,1714,1819,5,4,2018-07-01
北区,1102,57,3498,1686,1812,1681,1808,5,4,2018-07-01
北区,1102,58,3367,1616,1751,1611,1745,5,6,2018-07-01
北区,1102,59,3463,1651,1812,1646,1809,5,3,2018-07-01
北区,1102,60～64,17828,8587,9241,8565,9223,22,18,2018-07-01
北区,1102,60,3367,1622,1745,1621,1741,1,4,2018-07-01
北区,1102,61,3408,1645,1763,1637,1761,8,2,2018-07-01
北区,1102,62,3466,1697,1769,1691,1765,6,4,2018-07-01
北区,1102,63,3746,1831,1915,1825,1913,6,2,2018-07-01
北区,1102,64,3841,1792,2049,1791,2043,1,6,2018-07-01
北区,1102,65～69,22396,10570,11826,10552,11810,18,16,2018-07-01
北区,1102,65,4133,1977,2156,1971,2154,6,2,2018-07-01
北区,1102,66,4188,2041,2147,2037,2144,4,3,2018-07-01
北区,1102,67,4430,2063,2367,2059,2364,4,3,2018-07-01
北区,1102,68,4852,2253,2599,2251,2595,2,4,2018-07-01
北区,1102,69,4793,2236,2557,2234,2553,2,4,2018-07-01
北区,1102,70～74,17161,7680,9481,7668,9472,12,9,2018-07-01
北区,1102,70,4416,1991,2425,1985,2423,6,2,2018-07-01
北区,1102,71,3806,1724,2082,1722,2081,2,1,2018-07-01
北区,1102,72,2861,1210,1651,1209,1649,1,2,2018-07-01
北区,1102,73,2823,1287,1536,1285,1533,2,3,2018-07-01
北区,1102,74,3255,1468,1787,1467,1786,1,1,2018-07-01
北区,1102,75～79,13648,5808,7840,5806,7836,2,4,2018-07-01
北区,1102,75,2970,1296,1674,1296,1673,0,1,2018-07-01
北区,1102,76,3092,1296,1796,1294,1795,2,1,2018-07-01
北区,1102,77,2805,1196,1609,1196,1609,0,0,2018-07-01
北区,1102,78,2523,1101,1422,1101,1421,0,1,2018-07-01
北区,1102,79,2258,919,1339,919,1338,0,1,2018-07-01
北区,1102,80～84,10315,4075,6240,4074,6235,1,5,2018-07-01
北区,1102,80,2372,972,1400,972,1399,0,1,2018-07-01
北区,1102,81,2090,848,1242,848,1240,0,2,2018-07-01
北区,1102,82,2140,828,1312,828,1311,0,1,2018-07-01
北区,1102,83,1967,763,1204,762,1203,1,1,2018-07-01
北区,1102,84,1746,664,1082,664,1082,0,0,2018-07-01
北区,1102,85～89,6811,2291,4520,2291,4518,0,2,2018-07-01
北区,1102,85,1635,605,1030,605,1030,0,0,2018-07-01
北区,1102,86,1492,521,971,521,971,0,0,2018-07-01
北区,1102,87,1472,477,995,477,994,0,1,2018-07-01
北区,1102,88,1163,385,778,385,777,0,1,2018-07-01
北区,1102,89,1049,303,746,303,746,0,0,2018-07-01
北区,1102,90～94,3144,827,2317,826,2314,1,3,2018-07-01
北区,1102,90,902,271,631,271,631,0,0,2018-07-01
北区,1102,91,743,194,549,193,548,1,1,2018-07-01
北区,1102,92,628,157,471,157,470,0,1,2018-07-01
北区,1102,93,504,126,378,126,377,0,1,2018-07-01
北区,1102,94,367,79,288,79,288,0,0,2018-07-01
北区,1102,95～99,911,145,766,145,766,0,0,2018-07-01
北区,1102,95,304,51,253,51,253,0,0,2018-07-01
北区,1102,96,230,46,184,46,184,0,0,2018-07-01
北区,1102,97,169,22,147,22,147,0,0,2018-07-01
北区,1102,98,117,17,100,17,100,0,0,2018-07-01
北区,1102,99,91,9,82,9,82,0,0,2018-07-01
北区,1102,100歳以上,144,19,125,19,125,0,0,2018-07-01
北区,1102,,,,,,,,,2018-07-01
北区,1102,(再掲),,,,,,,,2018-07-01
北区,1102,0～14歳,34445,17570,16875,17471,16781,99,94,2018-07-01
北区,1102,15～64歳,176422,86274,90148,84968,88655,1306,1493,2018-07-01
北区,1102,65歳以上,74530,31415,43115,31381,43076,34,39,2018-07-01
北区,1102,平均年齢,46.27223657,44.58434189,47.79285724,44.73362726,47.99397355,30.70152884,29.42373924,2018-07-01
東区,1103,総数,262017,124565,137452,123649,136711,916,741,2018-07-01
東区,1103,0～4,10384,5365,5019,5328,4979,37,40,2018-07-01
東区,1103,0,1969,1027,942,1018,933,9,9,2018-07-01
東区,1103,1,2116,1148,968,1140,962,8,6,2018-07-01
東区,1103,2,2167,1071,1096,1067,1084,4,12,2018-07-01
東区,1103,3,2081,1076,1005,1068,1001,8,4,2018-07-01
東区,1103,4,2051,1043,1008,1035,999,8,9,2018-07-01
東区,1103,5～9,10398,5205,5193,5178,5169,27,24,2018-07-01
東区,1103,5,2000,1017,983,1011,979,6,4,2018-07-01
東区,1103,6,2036,990,1046,983,1038,7,8,2018-07-01
東区,1103,7,2113,1050,1063,1044,1061,6,2,2018-07-01
東区,1103,8,2132,1065,1067,1059,1062,6,5,2018-07-01
東区,1103,9,2117,1083,1034,1081,1029,2,5,2018-07-01
東区,1103,10～14,10269,5215,5054,5202,5043,13,11,2018-07-01
東区,1103,10,2095,1060,1035,1056,1034,4,1,2018-07-01
東区,1103,11,2060,1066,994,1064,992,2,2,2018-07-01
