﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,34,0,19,8,1,1,1,0,2,1,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,23,3,8,3,2,0,2,1,4,0,0
フィリピン,541,73,93,74,74,27,61,15,30,69,25
ポーランド,27,6,4,8,1,1,2,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,11,1,1,2,1,1,1,0,3,1,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,309,79,64,37,8,6,32,11,21,26,25
サウジアラビア,12,0,2,9,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,17,4,6,1,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,7,4,0,1,1,2,0,1,0,1
スイス,23,2,13,2,0,2,2,0,1,1,0
シリア,6,0,6,0,0,0,0,0,0,0,0
シンガポール,40,14,6,5,5,2,4,0,1,3,0
タイ,274,69,87,25,21,10,21,1,17,18,5
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,20,4,7,2,0,0,2,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,7,1,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,4,1,1,4,0,1,0,0,1,0
エジプト,63,1,27,26,0,0,3,0,0,4,2
英国,212,66,34,22,11,4,32,4,19,16,4
米国,707,220,91,59,37,71,88,24,55,43,19
ブルキナファソ,4,0,1,3,0,0,0,0,0,0,0
ウクライナ,27,4,6,3,1,0,3,3,3,1,3
ウズベキスタン,34,13,8,2,0,2,4,3,2,0,0
ベトナム,1776,209,193,240,317,90,78,84,81,273,211
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,25,0,23,1,0,0,0,1,0,0,0
ジンバブエ,7,1,5,0,0,0,0,0,0,1,0
無国籍,5,1,1,1,0,0,0,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロベニア,4,0,1,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,5,2,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15649,3018,3522,1863,1400,844,1708,753,808,1143,590
