﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
リトアニア,3,2,0,0,0,0,1,0,0,0,0
マダガスカル,2,1,1,0,0,0,0,0,0,0,0
マレーシア,96,21,30,5,6,10,5,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,24,11,3,0,1,0,3,1,3,2,0
モンゴル,201,23,25,67,13,6,24,17,18,2,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,6,0,1,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,468,117,76,50,48,29,48,18,28,39,15
オランダ,10,3,2,0,0,1,0,0,1,3,0
ニュージーランド,50,18,6,1,4,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,54,1,34,13,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,31,0,17,7,1,1,1,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,18,1,5,3,2,0,2,1,4,0,0
フィリピン,522,73,84,72,68,25,63,15,29,69,24
ポーランド,25,5,6,7,1,1,0,1,0,4,0
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,0,3,2,1,1,2,0,3,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,284,73,52,38,7,6,29,12,19,24,24
サウジアラビア,11,0,2,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,16,5,5,1,1,0,1,0,0,2,1
スーダン,2,0,2,0,0,0,0,0,0,0,0
スウェーデン,15,6,3,0,1,1,2,0,1,0,1
スイス,19,1,10,2,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,39,14,5,5,5,2,4,0,1,3,0
タイ,258,69,72,22,21,10,22,1,14,22,5
タンザニア,6,0,0,0,1,0,0,0,5,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,19,4,6,3,0,0,1,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,12,4,1,1,4,0,1,0,0,1,0
エジプト,56,0,20,20,0,0,7,0,3,4,2
英国,188,59,27,22,11,2,28,4,18,13,4
米国,664,215,87,56,31,51,82,24,57,41,20
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,5,3,1,0,5,0,3,1,3
ウズベキスタン,32,12,6,2,0,2,5,3,2,0,0
ベネズエラ,1,1,0,0,0,0,0,0,0,0,0
ベトナム,1776,217,180,254,331,91,79,84,81,270,189
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,24,0,22,1,0,0,0,1,0,0,0
ジンバブエ,6,1,4,0,0,0,0,0,0,1,0
無国籍,5,0,1,0,1,0,0,0,0,2,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,5,2,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15072,2964,3150,1853,1401,806,1674,720,800,1132,572
