﻿日付,駅名,乗車人員数
2019-6-16,大通（東西線）,14061
2019-6-16,大通（東豊線）,10321
2019-6-16,すすきの,18187
2019-6-17,さっぽろ（南北線）,54740
2019-6-17,さっぽろ（東豊線）,31164
2019-6-17,大通（南北線）,41745
2019-6-17,大通（東西線）,20623
2019-6-17,大通（東豊線）,14443
2019-6-17,すすきの,15073
2019-6-18,さっぽろ（南北線）,55355
2019-6-18,さっぽろ（東豊線）,31365
2019-6-18,大通（南北線）,41298
2019-6-18,大通（東西線）,20473
2019-6-18,大通（東豊線）,14156
2019-6-18,すすきの,15455
2019-6-19,さっぽろ（南北線）,56343
2019-6-19,さっぽろ（東豊線）,31269
2019-6-19,大通（南北線）,42190
2019-6-19,大通（東西線）,21092
2019-6-19,大通（東豊線）,15469
2019-6-19,すすきの,15471
2019-6-20,さっぽろ（南北線）,57440
2019-6-20,さっぽろ（東豊線）,31503
2019-6-20,大通（南北線）,42534
2019-6-20,大通（東西線）,21155
2019-6-20,大通（東豊線）,14626
2019-6-20,すすきの,15886
2019-6-21,さっぽろ（南北線）,63123
2019-6-21,さっぽろ（東豊線）,33161
2019-6-21,大通（南北線）,47817
2019-6-21,大通（東西線）,22860
2019-6-21,大通（東豊線）,15481
2019-6-21,すすきの,19302
2019-6-22,さっぽろ（南北線）,55235
2019-6-22,さっぽろ（東豊線）,35075
2019-6-22,大通（南北線）,44199
2019-6-22,大通（東西線）,16355
2019-6-22,大通（東豊線）,12724
2019-6-22,すすきの,21256
2019-6-23,さっぽろ（南北線）,44996
2019-6-23,さっぽろ（東豊線）,21266
2019-6-23,大通（南北線）,36797
2019-6-23,大通（東西線）,14735
2019-6-23,大通（東豊線）,9913
2019-6-23,すすきの,17422
2019-6-24,さっぽろ（南北線）,55957
2019-6-24,さっぽろ（東豊線）,30822
2019-6-24,大通（南北線）,42530
2019-6-24,大通（東西線）,21142
2019-6-24,大通（東豊線）,14443
2019-6-24,すすきの,15340
2019-6-25,さっぽろ（南北線）,57529
2019-6-25,さっぽろ（東豊線）,32225
2019-6-25,大通（南北線）,43783
2019-6-25,大通（東西線）,22296
2019-6-25,大通（東豊線）,14975
2019-6-25,すすきの,15936
2019-6-26,さっぽろ（南北線）,58513
2019-6-26,さっぽろ（東豊線）,32284
2019-6-26,大通（南北線）,45041
2019-6-26,大通（東西線）,22258
2019-6-26,大通（東豊線）,15301
2019-6-26,すすきの,16481
2019-6-27,さっぽろ（南北線）,59071
2019-6-27,さっぽろ（東豊線）,31976
2019-6-27,大通（南北線）,44241
2019-6-27,大通（東西線）,22290
2019-6-27,大通（東豊線）,15169
2019-6-27,すすきの,16465
2019-6-28,さっぽろ（南北線）,63312
2019-6-28,さっぽろ（東豊線）,36109
2019-6-28,大通（南北線）,48600
2019-6-28,大通（東西線）,24183
2019-6-28,大通（東豊線）,16649
2019-6-28,すすきの,20019
2019-6-29,さっぽろ（南北線）,56374
2019-6-29,さっぽろ（東豊線）,29218
2019-6-29,大通（南北線）,46194
2019-6-29,大通（東西線）,18374
2019-6-29,大通（東豊線）,13171
2019-6-29,すすきの,21766
2019-6-30,さっぽろ（南北線）,44155
2019-6-30,さっぽろ（東豊線）,22105
2019-6-30,大通（南北線）,35942
2019-6-30,大通（東西線）,14472
2019-6-30,大通（東豊線）,10073
2019-6-30,すすきの,15847
