﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4509-2,7736,16147,7514,8633
4510,3904,7980,3763,4217
4511,2173,4476,2123,2353
豊平区,131167,225042,104046,120996
5001,9911,14574,6764,7810
5002,3584,5870,2585,3285
5003,8387,13253,6150,7103
5004,5808,8575,4158,4417
5005,9395,13824,5963,7861
5006,12492,18989,8724,10265
5007,9899,17293,8162,9131
5008,13519,22211,10223,11988
5008-1,7322,11811,5437,6374
5008-2,6197,10400,4786,5614
5009,9418,15872,7174,8698
5010,14101,24667,11466,13201
5010-1,9233,15671,7159,8512
5010-2,4868,8996,4307,4689
5011,15383,31573,14827,16746
5011-1,4961,9818,4549,5269
5011-2,3938,8023,3780,4243
5011-3,6484,13732,6498,7234
5012,8340,16600,7637,8963
5013,10694,21104,9895,11209
5013-1,5637,10699,4968,5731
5013-2,5057,10405,4927,5478
5014,60,113,60,53
5015,176,524,258,266
清田区,53520,112160,53302,58858
5501,10695,21835,10288,11547
5501-1,4342,9114,4304,4810
5501-2,4235,8721,4099,4622
5501-3,2118,4000,1885,2115
5502,11471,24709,11682,13027
5502-1,3829,8346,3961,4385
5502-2,5187,11358,5347,6011
5502-3,2455,5005,2374,2631
5503,13243,29301,13965,15336
5503-1,4720,11724,5652,6072
5503-2,4771,10018,4812,5206
5503-3,3752,7559,3501,4058
5504,10785,22115,10659,11456
5504-1,2372,3809,1824,1985
5504-2,8413,18306,8835,9471
5505,7250,14061,6644,7417
5506,76,139,64,75
南区,73572,135773,63134,72639
6001,2684,5162,2495,2667
6002,-,-,-,-
6003,3437,6320,2900,3420
6004,2085,4325,2045,2280
6005,4764,9573,4541,5032
6006,6999,13083,5986,7097
6007,-,-,-,-
6008,-,-,-,-
6009,39,62,31,31
6010,46,81,33,48
6011,14538,24668,11203,13465
6011-1,6416,10165,4635,5530
6011-2,8122,14503,6568,7935
6012,1848,2262,1352,910
6013,2148,3711,1738,1973
6014,3689,6495,2768,3727
6015,3534,6747,3168,3579
6016,2193,4236,1915,2321
6017,4174,8335,3993,4342
6018,37,67,31,36
6019,1902,3799,1770,2029
6020,7333,13723,6301,7422
6021,9128,17678,8251,9427
6021-1,3186,6251,2876,3375
6021-2,5942,11427,5375,6052
6022,1940,3888,1861,2027
6023,339,575,263,312
6024,605,807,404,403
6025,48,78,38,40
6026,62,98,47,51
西区,118522,218514,100836,117678
7001,8368,15067,7090,7977
7002,4691,9163,4273,4890
7003,4656,9087,4306,4781
7004,10889,16226,7267,8959
7005,11952,18756,8117,10639
7006,5769,11319,5191,6128
7007,4209,7786,3625,4161
7008,769,1219,628,591
7009,7534,14396,6755,7641
7010,10689,19202,8853,10349
7011,7387,13183,5918,7265
7012,18561,38042,17673,20369
7012-1,5608,10829,4932,5897
7012-2,2824,5732,2649,3083
7012-3,1953,4249,2018,2231
7012-4,8176,17232,8074,9158
7013,1598,3011,1478,1533
7014,6845,13002,5955,7047
7015,8115,15903,7511,8392
7016,3143,6435,3031,3404
7017,3347,6717,3165,3552
手稲区,70768,141964,66933,75031
7501,6220,13377,6502,6875
7502,6020,11228,5195,6033
7503,20922,41901,19942,21959
7503-1,1605,3538,1692,1846
7503-2,6074,12348,5674,6674
7503-3,2386,4341,2000,2341
7503-4,4593,8859,4368,4491
7503-5,3273,6762,3326,3436
7503-6,2991,6053,2882,3171
7504,7364,14555,6814,7741
7505,5037,8658,3828,4830
7506,7782,17254,8103,9151
7507,10933,21470,10119,11351
7507-1,4754,9286,4379,4907
7507-2,6179,12184,5740,6444
7508,4567,9598,4535,5063
7509,1923,3923,1895,2028
