﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34072,5344,1486,1915,1943,21771,1906,1617,1239,1769,2424,2651,2409,2311,2634,2811,6957,2437,1407,1141,920,1052,100.0,15.7,63.9,20.4,43.9
篠路,31633,4156,1211,1440,1505,18467,1568,1238,1159,1527,2013,2529,2400,1888,1842,2303,9010,2892,2091,1728,1127,1172,100.0,13.1,58.4,28.5,47.3
東区,260953,31367,10534,10448,10385,167244,11274,13578,15554,17634,18943,21785,19547,16445,15260,17224,62342,20230,13664,11154,8562,8732,100.0,12.0,64.1,23.9,45.3
鉄東,21945,1824,671,551,602,15137,797,1688,1933,1714,1555,1716,1605,1423,1384,1322,4984,1596,1057,885,720,726,100.0,8.3,69.0,22.7,45.4
北光,25374,2226,813,706,707,17185,1003,1858,2236,2073,1815,1973,1711,1477,1371,1668,5963,1834,1299,1054,839,937,100.0,8.8,67.7,23.5,45.4
北栄,37772,4244,1510,1379,1355,25156,1509,1963,2458,2851,2862,3235,3012,2571,2303,2392,8372,2596,1766,1526,1297,1187,100.0,11.2,66.6,22.2,45.0
栄西,23411,2815,980,943,892,15078,982,1147,1399,1592,1677,1935,1791,1550,1439,1566,5518,1756,1237,1025,794,706,100.0,12.0,64.4,23.6,45.4
栄東,35226,4572,1487,1554,1531,22532,1583,1645,1805,2257,2637,3175,2932,2357,2012,2129,8122,2552,1914,1487,1127,1042,100.0,13.0,64.0,23.1,44.9
元町,28681,3503,1224,1147,1132,18983,1230,1438,1851,2128,2369,2625,2304,1722,1568,1748,6195,2029,1318,1105,809,934,100.0,12.2,66.2,21.6,44.2
伏古本町,29983,3730,1201,1252,1277,18110,1326,1349,1495,1735,1984,2390,2075,1726,1815,2215,8143,2772,1812,1410,1082,1067,100.0,12.4,60.4,27.2,46.7
丘珠,13155,1548,420,515,613,7530,668,563,475,595,770,1046,882,813,737,981,4077,1314,910,661,540,652,100.0,11.8,57.2,31.0,48.7
札苗,37232,5988,1954,2095,1939,22350,1822,1536,1487,2158,2728,3084,2639,2223,2085,2588,8894,3036,1933,1626,1104,1195,100.0,16.1,60.0,23.9,44.3
苗穂東,8174,917,274,306,337,5183,354,391,415,531,546,606,596,583,546,615,2074,745,418,375,250,286,100.0,11.2,63.4,25.4,46.7
白石区,211110,24068,8550,7755,7763,138363,8130,10640,13518,15082,16225,18049,16581,14187,12678,13273,48679,15269,10559,8824,7178,6849,100.0,11.4,65.5,23.1,45.3
白石,39875,4564,1740,1452,1372,26313,1501,1922,2575,2979,3200,3431,3014,2696,2517,2478,8998,2757,1920,1619,1356,1346,100.0,11.4,66.0,22.6,45.2
東白石,30388,2532,1002,785,745,20724,952,1787,2390,2411,2398,2491,2346,2124,1905,1920,7132,2099,1486,1285,1150,1112,100.0,8.3,68.2,23.5,46.4
東札幌,22850,2274,836,724,714,15729,714,1111,1615,1731,1824,2193,2025,1688,1407,1421,4847,1533,1055,900,704,655,100.0,10.0,68.8,21.2,45.4
菊水,24492,2666,972,908,786,16914,822,1430,2026,2129,2095,2198,1936,1563,1346,1369,4912,1527,1059,875,745,706,100.0,10.9,69.1,20.1,43.8
北白石,35271,4518,1499,1437,1582,21800,1662,1636,1654,2058,2399,2836,2798,2349,2096,2312,8953,2745,1922,1706,1371,1209,100.0,12.8,61.8,25.4,46.0
菊の里,14876,2187,758,694,735,9333,640,662,748,941,1217,1269,1156,952,857,891,3356,1135,703,559,473,486,100.0,14.7,62.7,22.6,44.1
北東白石,19357,2599,678,891,1030,11409,943,753,768,960,1290,1630,1417,1120,1104,1424,5349,1868,1278,927,624,652,100.0,13.4,58.9,27.6,46.7
白石東,24001,2728,1065,864,799,16141,896,1339,1742,1873,1802,2001,1889,1695,1446,1458,5132,1605,1136,953,755,683,100.0,11.4,67.3,21.4,44.5
厚別区,128522,13935,3999,4756,5180,78418,6116,5912,5744,6387,7455,9477,9333,8944,8972,10078,36169,11711,8218,6637,4978,4625,100.0,10.8,61.0,28.1,48.1
厚別中央,27758,2732,929,908,895,18640,1180,1573,1762,1898,1925,2260,2101,2021,1966,1954,6386,2084,1364,1183,981,774,100.0,9.8,67.2,23.0,46.0
厚別南,36255,3898,1139,1282,1477,23269,1750,1809,1676,1768,2031,2614,2700,2855,2979,3087,9088,3119,2048,1521,1240,1160,100.0,10.8,64.2,25.1,47.4
厚別西,23405,3101,829,1132,1140,14743,1303,1062,961,1121,1386,1711,1719,1675,1742,2063,5561,1994,1222,872,694,779,100.0,13.2,63.0,23.8,45.9
もみじ台,15656,1403,344,459,600,7455,671,501,431,514,711,1054,943,754,764,1112,6798,1860,1608,1570,973,787,100.0,9.0,47.6,43.4,54.1
青葉,8880,705,204,252,249,4361,306,325,281,334,433,543,526,487,465,661,3814,1096,897,790,565,466,100.0,7.9,49.1,43.0,54.4
厚別東,16568,2096,554,723,819,9950,906,642,633,752,969,1295,1344,1152,1056,1201,4522,1558,1079,701,525,659,100.0,12.7,60.1,27.3,47.1
豊平区,219655,24245,8429,7987,7829,143333,8674,11577,14498,15639,16254,18372,16860,14590,13227,13642,52077,15813,11279,9394,7937,7654,100.0,11.0,65.3,23.7,45.6
豊平,25976,2360,906,755,699,18079,829,1816,2478,2291,2086,2230,1891,1628,1395,1435,5537,1690,1135,962,857,893,100.0,9.1,69.6,21.3,44.4
美園,21516,2235,895,720,620,15132,691,1242,1927,2002,1889,1854,1691,1395,1253,1188,4149,1235,848,767,609,690,100.0,10.4,70.3,19.3,43.6
月寒,37421,4575,1601,1491,1483,24832,1570,1882,2231,2528,2813,3360,3144,2653,2340,2311,8014,2454,1763,1424,1214,1159,100.0,12.2,66.4,21.4,44.6
平岸,25854,2321,938,739,644,18266,826,1706,2500,2423,2145,2184,1940,1596,1480,1466,5267,1543,1116,969,843,796,100.0,9.0,70.7,20.4,44.2
中の島,13796,1364,518,461,385,9075,426,720,1004,1102,1133,1152,1020,891,745,882,3357,1017,732,656,517,435,100.0,9.9,65.8,24.3,46.1
西岡,28929,3796,1071,1358,1367,16263,1371,1220,995,1332,1861,2194,1940,1756,1628,1966,8870,2647,1948,1644,1357,1274,100.0,13.1,56.2,30.7,48.0
福住,16382,2048,615,682,751,10109,812,755,662,855,1002,1345,1299,1167,1113,1099,4225,1264,957,714,590,700,100.0,12.5,61.7,25.8,46.7
東月寒,20955,2516,776,830,910,12657,1049,861,805,1014,1231,1718,1725,1579,1347,1328,5782,1673,1280,1092,926,811,100.0,12.0,60.4,27.6,47.5
南平岸,28826,3030,1109,951,970,18920,1100,1375,1896,2092,2094,2335,2210,1925,1926,1967,6876,2290,1500,1166,1024,896,100.0,10.5,65.6,23.9,46.1
清田区,114926,15356,4117,5377,5862,70142,5739,5171,4483,5363,7149,8736,8292,7856,8166,9187,29428,10187,6504,4832,3891,4014,100.0,13.4,61.0,25.6,46.5
北野,22360,2827,773,1025,1029,12621,989,843,802,996,1395,1710,1580,1413,1311,1582,6912,2013,1612,1283,1006,998,100.0,12.6,56.4,30.9,48.6
清田,18009,2065,652,719,694,11094,827,939,870,931,1123,1297,1294,1216,1265,1332,4850,1620,973,816,702,739,100.0,11.5,61.6,26.9,47.3
清田中央,19047,2941,698,1046,1197,11066,904,710,589,802,1308,1721,1336,1106,1088,1502,5040,1736,1186,868,613,637,100.0,15.4,58.1,26.5,46.0
平岡,22909,3152,836,1093,1223,13970,1135,946,842,1083,1488,1726,1590,1532,1696,1932,5787,2158,1269,875,729,756,100.0,13.8,61.0,25.3,46.4
里塚・美しが丘,32601,4371,1158,1494,1719,21391,1884,1733,1380,1551,1835,2282,2492,2589,2806,2839,6839,2660,1464,990,841,884,100.0,13.4,65.6,21.0,45.0
南区,140709,14370,4212,4921,5237,81574,6580,6705,5876,6565,7662,9062,9027,9246,9578,11273,44765,13725,9506,8187,6665,6682,100.0,10.2,58.0,31.8,49.7
真駒内,25542,2576,719,899,958,14871,1631,1616,1090,1048,1220,1578,1613,1708,1595,1772,8095,2282,1653,1606,1355,1199,100.0,10.1,58.2,31.7,48.9
石山,10419,996,288,345,363,5761,396,372,380,500,623,648,576,589,756,921,3662,1164,805,613,507,573,100.0,9.6,55.3,35.1,51.6
簾舞,4925,462,112,163,187,2952,251,245,176,196,215,296,380,419,374,400,1511,453,345,276,233,204,100.0,9.4,59.9,30.7,50.1
藤野,18444,1768,418,612,738,10391,862,794,613,701,875,1043,1143,1322,1406,1632,6285,1977,1348,1168,857,935,100.0,9.6,56.3,34.1,51.4
藻岩,35041,3769,1034,1280,1455,19865,1620,1463,1233,1519,1838,2288,2295,2282,2372,2955,11407,3617,2496,2110,1594,1590,100.0,10.8,56.7,32.6,50.1
藻岩下,5273,668,233,232,203,3127,204,201,239,324,341,377,308,338,372,423,1478,454,313,246,228,237,100.0,12.7,59.3,28.0,47.7
澄川,28890,2885,1041,955,889,17769,1080,1528,1732,1708,1907,2084,1979,1916,1798,2037,8236,2443,1738,1566,1322,1167,100.0,10.0,61.5,28.5,48.1
芸術の森地区,10872,1169,347,401,421,6093,471,364,358,517,585,668,651,608,828,1043,3610,1208,709,531,495,667,100.0,10.8,56.0,33.2,50.9
定山渓,1303,77,20,34,23,745,65,122,55,52,58,80,82,64,77,90,481,127,99,71,74,110,100.0,5.9,57.2,36.9,52.0
西区,213175,25059,8212,8279,8568,132740,8796,9218,10933,13199,15098,17172,15886,14333,13251,14854,55376,17373,12028,9947,7984,8044,100.0,11.8,62.3,26.0,46.8
八軒,17023,1894,619,637,638,10606,701,776,863,994,1119,1309,1243,1194,1147,1260,4523,1512,941,809,674,587,100.0,11.1,62.3,26.6,47.3
琴似二十四軒,32680,2559,961,797,801,21990,974,1697,2466,2560,2461,2523,2428,2352,2243,2286,8131,2603,1686,1439,1222,1181,100.0,7.8,67.3,24.9,47.5
西町,44419,5673,2051,1814,1808,27790,1725,1820,2353,3080,3386,3687,3314,2902,2600,2923,10956,3357,2370,1953,1599,1677,100.0,12.8,62.6,24.7,45.8
発寒北,17654,2178,650,761,767,10593,772,692,792,967,1230,1376,1264,1150,1056,1294,4883,1610,1100,929,628,616,100.0,12.3,60.0,27.7,47.2
西野,35736,4432,1194,1527,1711,19697,1704,1220,1040,1530,2100,2694,2506,2127,2115,2661,11607,3481,2669,2199,1591,1667,100.0,12.4,55.1,32.5,49.3
山の手,19709,2531,749,818,964,12328,956,806,755,982,1318,1609,1611,1464,1426,1401,4850,1559,997,777,713,804,100.0,12.8,62.6,24.6,46.6
発寒,30289,3875,1422,1267,1186,20022,1218,1438,1925,2235,2492,2716,2347,2098,1698,1855,6392,2050,1404,1113,939,886,100.0,12.8,66.1,21.1,44.1
八軒中央,15665,1917,566,658,693,9714,746,769,739,851,992,1258,1173,1046,966,1174,4034,1201,861,728,618,626,100.0,12.2,62.0,25.8,46.6
手稲区,141322,17610,5289,6050,6271,84895,6579,6384,5980,7649,9132,10631,9150,8725,9276,11389,38817,13252,8651,6510,4903,5501,100.0,12.5,60.1,27.5,47.2
手稲,8098,820,306,260,254,5022,300,427,534,563,516,607,518,452,498,607,2256,684,491,420,306,355,100.0,10.1,62.0,27.9,47.6
手稲鉄北,28002,4309,1226,1589,1494,15610,1262,1025,926,1495,2159,2457,1825,1364,1311,1786,8083,2528,1952,1554,962,1087,100.0,15.4,55.7,28.9,46.2
前田,28014,3038,885,1024,1129,17020,1339,1410,1184,1475,1671,1884,1672,1694,1961,2730,7956,2889,1879,1240,967,981,100.0,10.8,60.8,28.4,48.2
新発寒,18394,2353,673,815,865,11428,868,812,776,1035,1204,1343,1136,1089,1416,1749,4613,1874,954,653,541,591,100.0,12.8,62.1,25.1,46.5
富丘西宮の沢,25921,3366,1147,1113,1106,15528,1182,1117,1129,1455,1764,2080,1782,1690,1519,1810,7027,2192,1423,1202,1015,1195,100.0,13.0,59.9,27.1,46.8
稲穂金山,17262,1929,547,662,720,10481,797,817,751,874,1039,1214,1173,1171,1209,1436,4852,1604,1050,795,623,780,100.0,11.2,60.7,28.1,48.1
星置,15631,1795,505,587,703,9806,831,776,680,752,779,1046,1044,1265,1362,1271,4030,1481,902,646,489,512,100.0,11.5,62.7,25.8,47.3
