﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-12-01T18:00:00+09:00,C-2,353,359,712
2021-12-01T18:15:00+09:00,C-1,884,752,1636
2021-12-01T18:15:00+09:00,C-2,425,342,767
2021-12-01T18:30:00+09:00,C-1,854,774,1628
2021-12-01T18:30:00+09:00,C-2,293,320,613
2021-12-01T18:45:00+09:00,C-1,845,717,1562
2021-12-01T18:45:00+09:00,C-2,275,265,540
2021-12-01T19:00:00+09:00,C-1,789,634,1423
2021-12-01T19:00:00+09:00,C-2,242,222,464
2021-12-01T19:15:00+09:00,C-1,812,680,1492
2021-12-01T19:15:00+09:00,C-2,239,256,495
2021-12-01T19:30:00+09:00,C-1,753,626,1379
2021-12-01T19:30:00+09:00,C-2,200,208,408
2021-12-01T19:45:00+09:00,C-1,686,605,1291
2021-12-01T19:45:00+09:00,C-2,134,141,275
2021-12-01T20:00:00+09:00,C-1,729,512,1241
2021-12-01T20:00:00+09:00,C-2,127,133,260
2021-12-01T20:15:00+09:00,C-1,669,559,1228
2021-12-01T20:15:00+09:00,C-2,147,136,283
2021-12-01T20:30:00+09:00,C-1,710,566,1276
2021-12-01T20:30:00+09:00,C-2,100,129,229
2021-12-01T20:45:00+09:00,C-1,636,450,1086
2021-12-01T20:45:00+09:00,C-2,118,113,231
2021-12-01T21:00:00+09:00,C-1,628,440,1068
2021-12-01T21:00:00+09:00,C-2,88,84,172
2021-12-01T21:15:00+09:00,C-1,612,371,983
2021-12-01T21:15:00+09:00,C-2,91,98,189
2021-12-01T21:30:00+09:00,C-1,588,305,893
2021-12-01T21:30:00+09:00,C-2,54,75,129
2021-12-01T21:45:00+09:00,C-1,528,276,804
2021-12-01T21:45:00+09:00,C-2,57,48,105
2021-12-01T22:00:00+09:00,C-1,515,222,737
2021-12-01T22:00:00+09:00,C-2,54,43,97
2021-12-01T22:15:00+09:00,C-1,455,173,628
2021-12-01T22:15:00+09:00,C-2,49,53,102
2021-12-01T22:30:00+09:00,C-1,441,183,624
2021-12-01T22:30:00+09:00,C-2,21,26,47
2021-12-01T22:45:00+09:00,C-1,370,158,528
2021-12-01T22:45:00+09:00,C-2,37,37,74
2021-12-01T23:00:00+09:00,C-1,361,122,483
2021-12-01T23:00:00+09:00,C-2,27,28,55
2021-12-01T23:15:00+09:00,C-1,352,150,502
2021-12-01T23:15:00+09:00,C-2,38,37,75
2021-12-01T23:30:00+09:00,C-1,360,127,487
2021-12-01T23:30:00+09:00,C-2,35,35,70
2021-12-01T23:45:00+09:00,C-1,277,101,378
2021-12-01T23:45:00+09:00,C-2,27,33,60
2021-12-02T00:00:00+09:00,C-1,131,46,177
2021-12-02T00:00:00+09:00,C-2,24,15,39
2021-12-02T00:15:00+09:00,C-1,0,0,0
2021-12-02T00:15:00+09:00,C-2,10,6,16
2021-12-02T00:30:00+09:00,C-1,0,0,0
2021-12-02T00:30:00+09:00,C-2,3,7,10
2021-12-02T00:45:00+09:00,C-1,0,0,0
2021-12-02T00:45:00+09:00,C-2,0,2,2
2021-12-02T05:45:00+09:00,C-1,59,26,85
2021-12-02T05:45:00+09:00,C-2,6,10,16
2021-12-02T06:00:00+09:00,C-1,112,38,150
2021-12-02T06:00:00+09:00,C-2,27,8,35
2021-12-02T06:15:00+09:00,C-1,241,160,401
2021-12-02T06:15:00+09:00,C-2,40,49,89
2021-12-02T06:30:00+09:00,C-1,320,182,502
2021-12-02T06:30:00+09:00,C-2,48,48,96
2021-12-02T06:45:00+09:00,C-1,401,205,606
2021-12-02T06:45:00+09:00,C-2,41,59,100
2021-12-02T07:00:00+09:00,C-1,436,242,678
2021-12-02T07:00:00+09:00,C-2,72,109,181
2021-12-02T07:15:00+09:00,C-1,595,349,944
2021-12-02T07:15:00+09:00,C-2,96,111,207
2021-12-02T07:30:00+09:00,C-1,716,418,1134
2021-12-02T07:30:00+09:00,C-2,150,168,318
2021-12-02T07:45:00+09:00,C-1,790,543,1333
2021-12-02T07:45:00+09:00,C-2,172,187,359
2021-12-02T08:00:00+09:00,C-1,851,658,1509
2021-12-02T08:00:00+09:00,C-2,165,210,375
2021-12-02T08:15:00+09:00,C-1,873,703,1576
2021-12-02T08:15:00+09:00,C-2,256,255,511
2021-12-02T08:30:00+09:00,C-1,870,777,1647
2021-12-02T08:30:00+09:00,C-2,280,317,597
2021-12-02T08:45:00+09:00,C-1,769,635,1404
2021-12-02T08:45:00+09:00,C-2,242,266,508
2021-12-02T09:00:00+09:00,C-1,756,478,1234
2021-12-02T09:00:00+09:00,C-2,159,186,345
2021-12-02T09:15:00+09:00,C-1,750,588,1338
2021-12-02T09:15:00+09:00,C-2,183,218,401
2021-12-02T09:30:00+09:00,C-1,653,456,1109
2021-12-02T09:30:00+09:00,C-2,194,172,366
2021-12-02T09:45:00+09:00,C-1,681,458,1139
2021-12-02T09:45:00+09:00,C-2,212,188,400
2021-12-02T10:00:00+09:00,C-1,613,328,941
2021-12-02T10:00:00+09:00,C-2,162,183,345
2021-12-02T10:15:00+09:00,C-1,684,476,1160
2021-12-02T10:15:00+09:00,C-2,184,187,371
2021-12-02T10:30:00+09:00,C-1,690,463,1153
2021-12-02T10:30:00+09:00,C-2,172,195,367
2021-12-02T10:45:00+09:00,C-1,724,439,1163
2021-12-02T10:45:00+09:00,C-2,188,205,393
2021-12-02T11:00:00+09:00,C-1,749,444,1193
2021-12-02T11:00:00+09:00,C-2,225,199,424
2021-12-02T11:15:00+09:00,C-1,704,563,1267
2021-12-02T11:15:00+09:00,C-2,236,211,447
2021-12-02T11:30:00+09:00,C-1,723,521,1244
2021-12-02T11:30:00+09:00,C-2,219,265,484
2021-12-02T11:45:00+09:00,C-1,740,529,1269
2021-12-02T11:45:00+09:00,C-2,268,226,494
2021-12-02T12:00:00+09:00,C-1,745,573,1318
2021-12-02T12:00:00+09:00,C-2,256,282,538
2021-12-02T12:15:00+09:00,C-1,733,703,1436
2021-12-02T12:15:00+09:00,C-2,286,282,568
2021-12-02T12:30:00+09:00,C-1,850,647,1497
2021-12-02T12:30:00+09:00,C-2,261,301,562
2021-12-02T12:45:00+09:00,C-1,778,711,1489
2021-12-02T12:45:00+09:00,C-2,287,266,553
2021-12-02T13:00:00+09:00,C-1,759,640,1399
2021-12-02T13:00:00+09:00,C-2,230,268,498
2021-12-02T13:15:00+09:00,C-1,821,593,1414
2021-12-02T13:15:00+09:00,C-2,231,257,488
2021-12-02T13:30:00+09:00,C-1,779,654,1433
2021-12-02T13:30:00+09:00,C-2,223,244,467
2021-12-02T13:45:00+09:00,C-1,760,598,1358
2021-12-02T13:45:00+09:00,C-2,256,255,511
2021-12-02T14:00:00+09:00,C-1,700,728,1428
2021-12-02T14:00:00+09:00,C-2,232,229,461
2021-12-02T14:15:00+09:00,C-1,787,600,1387
2021-12-02T14:15:00+09:00,C-2,235,242,477
2021-12-02T14:30:00+09:00,C-1,762,654,1416
2021-12-02T14:30:00+09:00,C-2,219,314,533
2021-12-02T14:45:00+09:00,C-1,740,646,1386
2021-12-02T14:45:00+09:00,C-2,243,310,553
2021-12-02T15:00:00+09:00,C-1,705,616,1321
2021-12-02T15:00:00+09:00,C-2,247,272,519
2021-12-02T15:15:00+09:00,C-1,740,658,1398
2021-12-02T15:15:00+09:00,C-2,242,300,542
2021-12-02T15:30:00+09:00,C-1,783,639,1422
2021-12-02T15:30:00+09:00,C-2,229,250,479
2021-12-02T15:45:00+09:00,C-1,739,735,1474
2021-12-02T15:45:00+09:00,C-2,252,238,490
2021-12-02T16:00:00+09:00,C-1,735,671,1406
2021-12-02T16:00:00+09:00,C-2,231,230,461
2021-12-02T16:15:00+09:00,C-1,822,748,1570
2021-12-02T16:15:00+09:00,C-2,253,254,507
2021-12-02T16:30:00+09:00,C-1,768,776,1544
2021-12-02T16:30:00+09:00,C-2,258,257,515
2021-12-02T16:45:00+09:00,C-1,807,776,1583
2021-12-02T16:45:00+09:00,C-2,267,246,513
2021-12-02T17:00:00+09:00,C-1,722,731,1453
2021-12-02T17:00:00+09:00,C-2,288,300,588
2021-12-02T17:15:00+09:00,C-1,884,798,1682
2021-12-02T17:15:00+09:00,C-2,286,342,628
2021-12-02T17:30:00+09:00,C-1,911,772,1683
2021-12-02T17:30:00+09:00,C-2,329,342,671
2021-12-02T17:45:00+09:00,C-1,869,853,1722
2021-12-02T17:45:00+09:00,C-2,327,357,684
2021-12-02T18:00:00+09:00,C-1,865,808,1673
2021-12-02T18:00:00+09:00,C-2,337,354,691
2021-12-02T18:15:00+09:00,C-1,861,892,1753
2021-12-02T18:15:00+09:00,C-2,325,415,740
2021-12-02T18:30:00+09:00,C-1,892,785,1677
2021-12-02T18:30:00+09:00,C-2,292,396,688
2021-12-02T18:45:00+09:00,C-1,828,783,1611
2021-12-02T18:45:00+09:00,C-2,251,286,537
2021-12-02T19:00:00+09:00,C-1,810,717,1527
2021-12-02T19:00:00+09:00,C-2,244,277,521
2021-12-02T19:15:00+09:00,C-1,772,799,1571
2021-12-02T19:15:00+09:00,C-2,191,245,436
2021-12-02T19:30:00+09:00,C-1,813,715,1528
2021-12-02T19:30:00+09:00,C-2,195,234,429
2021-12-02T19:45:00+09:00,C-1,715,654,1369
2021-12-02T19:45:00+09:00,C-2,183,203,386
2021-12-02T20:00:00+09:00,C-1,752,603,1355
2021-12-02T20:00:00+09:00,C-2,130,146,276
2021-12-02T20:15:00+09:00,C-1,759,676,1435
2021-12-02T20:15:00+09:00,C-2,169,191,360
2021-12-02T20:30:00+09:00,C-1,705,630,1335
2021-12-02T20:30:00+09:00,C-2,116,137,253
2021-12-02T20:45:00+09:00,C-1,677,510,1187
2021-12-02T20:45:00+09:00,C-2,111,111,222
2021-12-02T21:00:00+09:00,C-1,629,502,1131
2021-12-02T21:00:00+09:00,C-2,91,120,211
2021-12-02T21:15:00+09:00,C-1,643,471,1114
2021-12-02T21:15:00+09:00,C-2,80,81,161
2021-12-02T21:30:00+09:00,C-1,621,373,994
2021-12-02T21:30:00+09:00,C-2,74,59,133
2021-12-02T21:45:00+09:00,C-1,532,342,874
2021-12-02T21:45:00+09:00,C-2,53,74,127
2021-12-02T22:00:00+09:00,C-1,524,281,805
2021-12-02T22:00:00+09:00,C-2,57,65,122
2021-12-02T22:15:00+09:00,C-1,486,250,736
2021-12-02T22:15:00+09:00,C-2,70,58,128
2021-12-02T22:30:00+09:00,C-1,483,262,745
2021-12-02T22:30:00+09:00,C-2,49,30,79
2021-12-02T22:45:00+09:00,C-1,382,234,616
2021-12-02T22:45:00+09:00,C-2,28,36,64
2021-12-02T23:00:00+09:00,C-1,443,155,598
2021-12-02T23:00:00+09:00,C-2,55,34,89
2021-12-02T23:15:00+09:00,C-1,352,155,507
2021-12-02T23:15:00+09:00,C-2,45,47,92
2021-12-02T23:30:00+09:00,C-1,339,136,475
2021-12-02T23:30:00+09:00,C-2,36,26,62
2021-12-02T23:45:00+09:00,C-1,280,145,425
2021-12-02T23:45:00+09:00,C-2,42,31,73
2021-12-03T00:00:00+09:00,C-1,156,44,200
2021-12-03T00:00:00+09:00,C-2,27,30,57
2021-12-03T00:15:00+09:00,C-1,5,1,6
2021-12-03T00:15:00+09:00,C-2,5,11,16
2021-12-03T00:30:00+09:00,C-1,0,0,0
2021-12-03T00:30:00+09:00,C-2,6,4,10
2021-12-03T00:45:00+09:00,C-1,0,0,0
2021-12-03T00:45:00+09:00,C-2,4,3,7
2021-12-03T05:45:00+09:00,C-1,34,11,45
2021-12-03T05:45:00+09:00,C-2,10,7,17
2021-12-03T06:00:00+09:00,C-1,93,40,133
2021-12-03T06:00:00+09:00,C-2,9,13,22
2021-12-03T06:15:00+09:00,C-1,278,184,462
2021-12-03T06:15:00+09:00,C-2,61,46,107
2021-12-03T06:30:00+09:00,C-1,312,240,552
2021-12-03T06:30:00+09:00,C-2,37,46,83
2021-12-03T06:45:00+09:00,C-1,415,279,694
2021-12-03T06:45:00+09:00,C-2,34,45,79
2021-12-03T07:00:00+09:00,C-1,509,314,823
2021-12-03T07:00:00+09:00,C-2,77,61,138
2021-12-03T07:15:00+09:00,C-1,556,423,979
2021-12-03T07:15:00+09:00,C-2,66,88,154
2021-12-03T07:30:00+09:00,C-1,736,562,1298
2021-12-03T07:30:00+09:00,C-2,162,132,294
2021-12-03T07:45:00+09:00,C-1,680,690,1370
2021-12-03T07:45:00+09:00,C-2,144,181,325
2021-12-03T08:00:00+09:00,C-1,867,671,1538
2021-12-03T08:00:00+09:00,C-2,209,218,427
2021-12-03T08:15:00+09:00,C-1,868,747,1615
2021-12-03T08:15:00+09:00,C-2,281,319,600
2021-12-03T08:30:00+09:00,C-1,883,752,1635
2021-12-03T08:30:00+09:00,C-2,336,300,636
2021-12-03T08:45:00+09:00,C-1,864,713,1577
2021-12-03T08:45:00+09:00,C-2,224,261,485
2021-12-03T09:00:00+09:00,C-1,761,675,1436
2021-12-03T09:00:00+09:00,C-2,219,225,444
2021-12-03T09:15:00+09:00,C-1,774,704,1478
2021-12-03T09:15:00+09:00,C-2,255,243,498
2021-12-03T09:30:00+09:00,C-1,740,647,1387
2021-12-03T09:30:00+09:00,C-2,226,266,492
2021-12-03T09:45:00+09:00,C-1,715,599,1314
2021-12-03T09:45:00+09:00,C-2,187,222,409
2021-12-03T10:00:00+09:00,C-1,662,588,1250
2021-12-03T10:00:00+09:00,C-2,222,251,473
2021-12-03T10:15:00+09:00,C-1,713,626,1339
2021-12-03T10:15:00+09:00,C-2,234,240,474
2021-12-03T10:30:00+09:00,C-1,745,654,1399
2021-12-03T10:30:00+09:00,C-2,244,277,521
2021-12-03T10:45:00+09:00,C-1,702,688,1390
2021-12-03T10:45:00+09:00,C-2,297,282,579
2021-12-03T11:00:00+09:00,C-1,738,749,1487
2021-12-03T11:00:00+09:00,C-2,253,313,566
2021-12-03T11:15:00+09:00,C-1,791,729,1520
2021-12-03T11:15:00+09:00,C-2,287,289,576
2021-12-03T11:30:00+09:00,C-1,772,756,1528
2021-12-03T11:30:00+09:00,C-2,293,304,597
2021-12-03T11:45:00+09:00,C-1,749,785,1534
2021-12-03T11:45:00+09:00,C-2,314,304,618
2021-12-03T12:00:00+09:00,C-1,748,761,1509
2021-12-03T12:00:00+09:00,C-2,306,335,641
2021-12-03T12:15:00+09:00,C-1,758,813,1571
2021-12-03T12:15:00+09:00,C-2,370,377,747
2021-12-03T12:30:00+09:00,C-1,812,844,1656
2021-12-03T12:30:00+09:00,C-2,347,407,754
2021-12-03T12:45:00+09:00,C-1,862,783,1645
2021-12-03T12:45:00+09:00,C-2,379,380,759
2021-12-03T13:00:00+09:00,C-1,772,829,1601
2021-12-03T13:00:00+09:00,C-2,305,360,665
2021-12-03T13:15:00+09:00,C-1,831,761,1592
2021-12-03T13:15:00+09:00,C-2,306,333,639
2021-12-03T13:30:00+09:00,C-1,789,739,1528
2021-12-03T13:30:00+09:00,C-2,316,282,598
2021-12-03T13:45:00+09:00,C-1,859,744,1603
2021-12-03T13:45:00+09:00,C-2,302,342,644
2021-12-03T14:00:00+09:00,C-1,831,799,1630
2021-12-03T14:00:00+09:00,C-2,291,343,634
2021-12-03T14:15:00+09:00,C-1,851,801,1652
2021-12-03T14:15:00+09:00,C-2,333,377,710
2021-12-03T14:30:00+09:00,C-1,805,842,1647
2021-12-03T14:30:00+09:00,C-2,350,342,692
2021-12-03T14:45:00+09:00,C-1,840,773,1613
2021-12-03T14:45:00+09:00,C-2,339,338,677
2021-12-03T15:00:00+09:00,C-1,814,765,1579
2021-12-03T15:00:00+09:00,C-2,324,353,677
2021-12-03T15:15:00+09:00,C-1,822,785,1607
2021-12-03T15:15:00+09:00,C-2,361,329,690
2021-12-03T15:30:00+09:00,C-1,819,818,1637
2021-12-03T15:30:00+09:00,C-2,354,297,651
2021-12-03T15:45:00+09:00,C-1,852,777,1629
2021-12-03T15:45:00+09:00,C-2,320,293,613
2021-12-03T16:00:00+09:00,C-1,829,751,1580
2021-12-03T16:00:00+09:00,C-2,297,292,589
2021-12-03T16:15:00+09:00,C-1,744,866,1610
2021-12-03T16:15:00+09:00,C-2,301,342,643
2021-12-03T16:30:00+09:00,C-1,888,808,1696
2021-12-03T16:30:00+09:00,C-2,276,347,623
2021-12-03T16:45:00+09:00,C-1,898,830,1728
2021-12-03T16:45:00+09:00,C-2,338,363,701
2021-12-03T17:00:00+09:00,C-1,868,797,1665
2021-12-03T17:00:00+09:00,C-2,344,401,745
2021-12-03T17:15:00+09:00,C-1,921,865,1786
2021-12-03T17:15:00+09:00,C-2,363,358,721
2021-12-03T17:30:00+09:00,C-1,891,925,1816
2021-12-03T17:30:00+09:00,C-2,354,352,706
2021-12-03T17:45:00+09:00,C-1,953,870,1823
2021-12-03T17:45:00+09:00,C-2,413,427,840
2021-12-03T18:00:00+09:00,C-1,916,945,1861
2021-12-03T18:00:00+09:00,C-2,395,378,773
2021-12-03T18:15:00+09:00,C-1,934,896,1830
2021-12-03T18:15:00+09:00,C-2,399,411,810
2021-12-03T18:30:00+09:00,C-1,904,920,1824
2021-12-03T18:30:00+09:00,C-2,361,324,685
2021-12-03T18:45:00+09:00,C-1,932,908,1840
2021-12-03T18:45:00+09:00,C-2,292,395,687
2021-12-03T19:00:00+09:00,C-1,876,871,1747
2021-12-03T19:00:00+09:00,C-2,353,340,693
2021-12-03T19:15:00+09:00,C-1,877,846,1723
2021-12-03T19:15:00+09:00,C-2,318,344,662
2021-12-03T19:30:00+09:00,C-1,888,743,1631
2021-12-03T19:30:00+09:00,C-2,287,232,519
2021-12-03T19:45:00+09:00,C-1,819,801,1620
2021-12-03T19:45:00+09:00,C-2,208,246,454
2021-12-03T20:00:00+09:00,C-1,828,841,1669
2021-12-03T20:00:00+09:00,C-2,224,197,421
2021-12-03T20:15:00+09:00,C-1,759,783,1542
2021-12-03T20:15:00+09:00,C-2,168,180,348
2021-12-03T20:30:00+09:00,C-1,867,730,1597
2021-12-03T20:30:00+09:00,C-2,157,170,327
2021-12-03T20:45:00+09:00,C-1,778,662,1440
2021-12-03T20:45:00+09:00,C-2,130,154,284
2021-12-03T21:00:00+09:00,C-1,735,546,1281
2021-12-03T21:00:00+09:00,C-2,135,126,261
2021-12-03T21:15:00+09:00,C-1,748,541,1289
2021-12-03T21:15:00+09:00,C-2,103,131,234
2021-12-03T21:30:00+09:00,C-1,642,566,1208
2021-12-03T21:30:00+09:00,C-2,81,78,159
2021-12-03T21:45:00+09:00,C-1,585,481,1066
2021-12-03T21:45:00+09:00,C-2,77,91,168
2021-12-03T22:00:00+09:00,C-1,577,452,1029
2021-12-03T22:00:00+09:00,C-2,72,79,151
2021-12-03T22:15:00+09:00,C-1,561,328,889
2021-12-03T22:15:00+09:00,C-2,71,82,153
2021-12-03T22:30:00+09:00,C-1,521,320,841
2021-12-03T22:30:00+09:00,C-2,66,53,119
2021-12-03T22:45:00+09:00,C-1,493,304,797
2021-12-03T22:45:00+09:00,C-2,37,57,94
2021-12-03T23:00:00+09:00,C-1,560,276,836
2021-12-03T23:00:00+09:00,C-2,71,61,132
2021-12-03T23:15:00+09:00,C-1,520,239,759
2021-12-03T23:15:00+09:00,C-2,70,66,136
2021-12-03T23:30:00+09:00,C-1,517,228,745
2021-12-03T23:30:00+09:00,C-2,45,64,109
2021-12-03T23:45:00+09:00,C-1,501,242,743
2021-12-03T23:45:00+09:00,C-2,58,56,114
2021-12-04T00:00:00+09:00,C-1,275,73,348
2021-12-04T00:00:00+09:00,C-2,43,40,83
2021-12-04T00:15:00+09:00,C-1,20,3,23
2021-12-04T00:15:00+09:00,C-2,12,21,33
2021-12-04T00:30:00+09:00,C-1,0,0,0
2021-12-04T00:30:00+09:00,C-2,14,9,23
2021-12-04T00:45:00+09:00,C-1,0,0,0
2021-12-04T00:45:00+09:00,C-2,3,3,6
2021-12-04T05:45:00+09:00,C-1,33,8,41
2021-12-04T05:45:00+09:00,C-2,15,13,28
2021-12-04T06:00:00+09:00,C-1,99,52,151
2021-12-04T06:00:00+09:00,C-2,19,9,28
2021-12-04T06:15:00+09:00,C-1,217,110,327
2021-12-04T06:15:00+09:00,C-2,42,30,72
2021-12-04T06:30:00+09:00,C-1,205,105,310
2021-12-04T06:30:00+09:00,C-2,26,33,59
2021-12-04T06:45:00+09:00,C-1,310,150,460
2021-12-04T06:45:00+09:00,C-2,32,21,53
2021-12-04T07:00:00+09:00,C-1,275,73,348
2021-12-04T07:00:00+09:00,C-2,29,31,60
2021-12-04T07:15:00+09:00,C-1,425,166,591
2021-12-04T07:15:00+09:00,C-2,47,43,90
2021-12-04T07:30:00+09:00,C-1,402,171,573
2021-12-04T07:30:00+09:00,C-2,49,51,100
2021-12-04T07:45:00+09:00,C-1,448,221,669
2021-12-04T07:45:00+09:00,C-2,86,77,163
2021-12-04T08:00:00+09:00,C-1,580,296,876
2021-12-04T08:00:00+09:00,C-2,53,49,102
2021-12-04T08:15:00+09:00,C-1,617,401,1018
2021-12-04T08:15:00+09:00,C-2,92,98,190
2021-12-04T08:30:00+09:00,C-1,508,441,949
2021-12-04T08:30:00+09:00,C-2,82,89,171
2021-12-04T08:45:00+09:00,C-1,636,406,1042
2021-12-04T08:45:00+09:00,C-2,79,90,169
2021-12-04T09:00:00+09:00,C-1,603,432,1035
2021-12-04T09:00:00+09:00,C-2,93,79,172
2021-12-04T09:15:00+09:00,C-1,626,459,1085
2021-12-04T09:15:00+09:00,C-2,105,139,244
2021-12-04T09:30:00+09:00,C-1,622,498,1120
2021-12-04T09:30:00+09:00,C-2,194,211,405
2021-12-04T09:45:00+09:00,C-1,716,413,1129
2021-12-04T09:45:00+09:00,C-2,216,208,424
2021-12-04T10:00:00+09:00,C-1,740,447,1187
2021-12-04T10:00:00+09:00,C-2,189,255,444
2021-12-04T10:15:00+09:00,C-1,735,525,1260
2021-12-04T10:15:00+09:00,C-2,235,267,502
2021-12-04T10:30:00+09:00,C-1,728,536,1264
2021-12-04T10:30:00+09:00,C-2,237,253,490
2021-12-04T10:45:00+09:00,C-1,793,669,1462
2021-12-04T10:45:00+09:00,C-2,334,282,616
2021-12-04T11:00:00+09:00,C-1,799,650,1449
2021-12-04T11:00:00+09:00,C-2,243,232,475
