﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,289,174,115,18,8,10,31,29,2,30,27,3,54,38,16,43,3,40,35,9,26,13,10,3,14,14,0,24,13,11,27,23,4
在留資格・中長期在留者・介護,30,19,11,9,4,5,0,0,0,6,5,1,1,0,1,0,0,0,2,2,0,0,0,0,3,2,1,7,5,2,2,1,1
在留資格・中長期在留者・文化活動,60,31,29,8,2,6,38,23,15,10,5,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,2,0,0,0
在留資格・中長期在留者・留学,3351,1821,1530,616,365,251,1723,852,871,210,127,83,125,85,40,64,33,31,352,204,148,162,94,68,52,28,24,37,27,10,10,6,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1171,444,727,224,86,138,253,86,167,209,87,122,82,29,53,53,19,34,142,53,89,27,10,17,83,32,51,66,26,40,32,16,16
在留資格・中長期在留者・特定活動,354,207,147,64,32,32,49,28,21,64,48,16,38,28,10,6,5,1,22,12,10,10,8,2,31,14,17,41,16,25,29,16,13
在留資格・中長期在留者・日本人の配偶者等,928,532,396,242,152,90,105,58,47,111,64,47,80,41,39,40,20,20,103,49,54,26,15,11,81,54,27,99,58,41,41,21,20
在留資格・中長期在留者・永住者の配偶者等,119,55,64,27,12,15,15,10,5,23,12,11,9,1,8,3,1,2,10,5,5,13,5,8,9,4,5,7,3,4,3,2,1
在留資格・中長期在留者・定住者,227,102,125,61,29,32,27,7,20,35,17,18,16,6,10,18,11,7,17,8,9,11,6,5,11,3,8,15,9,6,16,6,10
在留資格・中長期在留者・特定技能1号,673,310,363,49,16,33,72,41,31,90,57,33,117,58,59,57,12,45,43,17,26,23,18,5,31,13,18,128,48,80,63,30,33
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,28,10,2,2,0,27,19,8,3,3,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,1,1,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,53,33,20,19,13,6,10,5,5,8,5,3,3,2,1,1,0,1,3,1,2,1,0,1,3,2,1,3,3,0,2,2,0
在留資格・中長期在留者・高度専門職1号ハ,8,6,2,5,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,3,3,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3367,1533,1834,780,362,418,468,223,245,427,190,237,219,87,132,259,120,139,359,147,212,150,71,79,240,112,128,304,145,159,161,76,85
在留資格・特別永住者,1538,824,714,341,195,146,124,69,55,158,77,81,187,109,78,53,28,25,266,142,124,213,99,114,55,25,30,108,63,45,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,5,1,4,2,1,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
