﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラオス,7,1,2,2,0,0,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,7,2,4,0,0,0,0,0,1,0,0
マダガスカル,8,0,4,0,4,0,0,0,0,0,0
マレーシア,98,25,37,8,6,4,7,2,3,4,2
メキシコ,23,10,3,0,1,2,1,0,3,3,0
モンゴル,114,14,32,47,8,1,6,0,1,2,3
モロッコ,7,2,1,2,0,0,1,0,0,0,1
マラウイ,11,0,11,0,0,0,0,0,0,0,0
マルタ,1,0,0,0,0,0,1,0,0,0,0
モルディブ,3,0,2,0,0,0,0,0,0,0,1
モーリシャス,2,1,1,0,0,0,0,0,0,0,0
モザンビーク,1,0,1,0,0,0,0,0,0,0,0
ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,247,65,67,21,8,16,20,7,24,7,12
オランダ,9,0,3,0,1,0,1,0,1,3,0
ニュージーランド,56,20,7,1,3,5,5,1,3,8,3
ニカラグア,2,0,0,1,1,0,0,0,0,0,0
ナイジェリア,37,0,16,16,1,0,4,0,0,0,0
ノルウェー,4,1,2,0,0,0,0,0,0,1,0
パキスタン,24,0,8,4,1,0,7,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,4,0,0,0,2,0,0,0,2,0,0
ペルー,19,5,2,3,2,0,2,0,4,1,0
フィリピン,473,88,64,63,60,26,57,17,26,54,18
ポーランド,25,7,10,5,0,0,0,1,0,2,0
ポルトガル,7,3,2,0,0,0,1,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,9,0,1,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,291,77,50,38,7,10,25,11,14,28,31
サウジアラビア,8,1,6,0,1,0,0,0,0,0,0
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,26,5,13,3,1,0,0,1,0,2,1
スーダン,2,0,1,1,0,0,0,0,0,0,0
スウェーデン,15,8,2,1,0,1,1,0,1,0,1
スイス,21,3,4,8,0,2,2,0,1,1,0
シリア,6,1,1,4,0,0,0,0,0,0,0
シンガポール,22,3,9,2,2,0,4,0,1,1,0
タイ,220,44,73,19,14,9,20,2,17,17,5
タンザニア,3,0,1,1,1,0,0,0,0,0,0
チュニジア,9,1,1,6,0,0,1,0,0,0,0
トルコ,16,7,5,1,0,0,0,0,3,0,0
トンガ,2,0,2,0,0,0,0,0,0,0,0
ウガンダ,2,0,1,1,0,0,0,0,0,0,0
南アフリカ共和国,14,2,6,2,3,0,0,0,1,0,0
エジプト,62,5,22,30,0,1,3,0,0,0,1
英国,190,65,26,18,12,2,32,4,16,11,4
米国,598,185,86,45,36,58,74,17,46,34,17
ブルキナファソ,3,0,0,0,0,0,3,0,0,0,0
ウクライナ,10,4,0,0,0,1,1,0,2,1,1
ウズベキスタン,14,2,11,0,0,0,0,0,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1409,247,184,175,210,56,69,46,29,228,165
ザンビア,31,1,24,3,0,0,3,0,0,0,0
ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
無国籍,11,1,2,3,1,1,1,0,0,1,1
アンゴラ,2,0,0,2,0,0,0,0,0,0,0
アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,2,0,1,1,0,0,0,0,0,0,0
パレスチナ,1,0,1,0,0,0,0,0,0,0,0
総計,14027,2806,3197,1764,1174,677,1590,560,705,1047,507
