﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,50～54,128483,61348,67135,2007-10-01
札幌市,1100,50,23917,11438,12479,2007-10-01
札幌市,1100,51,24732,11890,12842,2007-10-01
札幌市,1100,52,25583,12213,13370,2007-10-01
札幌市,1100,53,26436,12627,13809,2007-10-01
札幌市,1100,54,27815,13180,14635,2007-10-01
札幌市,1100,55～59,160945,75998,84947,2007-10-01
札幌市,1100,55,29323,14014,15309,2007-10-01
札幌市,1100,56,30663,14505,16158,2007-10-01
札幌市,1100,57,33297,15754,17543,2007-10-01
札幌市,1100,58,35008,16384,18624,2007-10-01
札幌市,1100,59,32654,15341,17313,2007-10-01
札幌市,1100,60～64,121013,56971,64042,2007-10-01
札幌市,1100,60,29766,14208,15558,2007-10-01
札幌市,1100,61,22519,10466,12053,2007-10-01
札幌市,1100,62,21138,9898,11240,2007-10-01
札幌市,1100,63,23858,11370,12488,2007-10-01
札幌市,1100,64,23732,11029,12703,2007-10-01
札幌市,1100,65～69,103640,47240,56400,2007-10-01
札幌市,1100,65,23512,10811,12701,2007-10-01
札幌市,1100,66,22247,10146,12101,2007-10-01
札幌市,1100,67,20566,9551,11015,2007-10-01
札幌市,1100,68,17895,8036,9859,2007-10-01
札幌市,1100,69,19420,8696,10724,2007-10-01
札幌市,1100,70～74,88573,39169,49404,2007-10-01
札幌市,1100,70,18757,8371,10386,2007-10-01
札幌市,1100,71,18172,8206,9966,2007-10-01
札幌市,1100,72,18111,7965,10146,2007-10-01
札幌市,1100,73,17030,7483,9547,2007-10-01
札幌市,1100,74,16503,7144,9359,2007-10-01
札幌市,1100,75～79,70779,30004,40775,2007-10-01
札幌市,1100,75,15712,6786,8926,2007-10-01
札幌市,1100,76,15172,6540,8632,2007-10-01
札幌市,1100,77,14346,6109,8237,2007-10-01
札幌市,1100,78,13168,5483,7685,2007-10-01
札幌市,1100,79,12381,5086,7295,2007-10-01
札幌市,1100,80～84,45878,17505,28373,2007-10-01
札幌市,1100,80,11189,4578,6611,2007-10-01
札幌市,1100,81,10045,4066,5979,2007-10-01
札幌市,1100,82,9421,3545,5876,2007-10-01
札幌市,1100,83,8242,3023,5219,2007-10-01
札幌市,1100,84,6981,2293,4688,2007-10-01
札幌市,1100,85～89,23918,7119,16799,2007-10-01
札幌市,1100,85,6470,2015,4455,2007-10-01
札幌市,1100,86,5426,1605,3821,2007-10-01
札幌市,1100,87,5049,1458,3591,2007-10-01
札幌市,1100,88,3671,1104,2567,2007-10-01
札幌市,1100,89,3302,937,2365,2007-10-01
札幌市,1100,90～94,10124,2677,7447,2007-10-01
札幌市,1100,90,2911,823,2088,2007-10-01
札幌市,1100,91,2466,662,1804,2007-10-01
札幌市,1100,92,1936,513,1423,2007-10-01
札幌市,1100,93,1592,411,1181,2007-10-01
札幌市,1100,94,1219,268,951,2007-10-01
札幌市,1100,95～99,2837,553,2284,2007-10-01
札幌市,1100,95,977,207,770,2007-10-01
札幌市,1100,96,722,132,590,2007-10-01
札幌市,1100,97,519,106,413,2007-10-01
札幌市,1100,98,378,73,305,2007-10-01
札幌市,1100,99,241,35,206,2007-10-01
札幌市,1100,100歳以上,392,65,327,2007-10-01
札幌市,1100,,,,,2007-10-01
札幌市,1100,(再掲),,,,2007-10-01
札幌市,1100,0～14歳,230763,117495,113268,2007-10-01
札幌市,1100,15～64歳,1304031,628815,675216,2007-10-01
札幌市,1100,65歳以上,346141,144332,201809,2007-10-01
札幌市,1100,平均年齢,43.09759853,41.71310807,44.34277078,2007-10-01
中央区,1101,総数,201588,91701,109887,2007-10-01
中央区,1101,0～4,7068,3597,3471,2007-10-01
中央区,1101,0,1460,742,718,2007-10-01
中央区,1101,1,1456,750,706,2007-10-01
中央区,1101,2,1368,694,674,2007-10-01
中央区,1101,3,1412,713,699,2007-10-01
中央区,1101,4,1372,698,674,2007-10-01
中央区,1101,5～9,7390,3700,3690,2007-10-01
中央区,1101,5,1490,733,757,2007-10-01
中央区,1101,6,1460,741,719,2007-10-01
中央区,1101,7,1514,759,755,2007-10-01
中央区,1101,8,1402,726,676,2007-10-01
中央区,1101,9,1524,741,783,2007-10-01
中央区,1101,10～14,7400,3808,3592,2007-10-01
中央区,1101,10,1462,771,691,2007-10-01
中央区,1101,11,1478,789,689,2007-10-01
中央区,1101,12,1554,789,765,2007-10-01
中央区,1101,13,1480,734,746,2007-10-01
中央区,1101,14,1426,725,701,2007-10-01
中央区,1101,15～19,8255,4049,4206,2007-10-01
中央区,1101,15,1552,741,811,2007-10-01
中央区,1101,16,1492,737,755,2007-10-01
中央区,1101,17,1511,767,744,2007-10-01
中央区,1101,18,1666,825,841,2007-10-01
中央区,1101,19,2034,979,1055,2007-10-01
中央区,1101,20～24,14314,6562,7752,2007-10-01
中央区,1101,20,2382,1176,1206,2007-10-01
中央区,1101,21,2681,1237,1444,2007-10-01
中央区,1101,22,2884,1304,1580,2007-10-01
中央区,1101,23,3152,1422,1730,2007-10-01
中央区,1101,24,3215,1423,1792,2007-10-01
中央区,1101,25～29,16126,7376,8750,2007-10-01
中央区,1101,25,3124,1399,1725,2007-10-01
中央区,1101,26,3166,1441,1725,2007-10-01
中央区,1101,27,3193,1455,1738,2007-10-01
中央区,1101,28,3339,1553,1786,2007-10-01
中央区,1101,29,3304,1528,1776,2007-10-01
中央区,1101,30～34,17227,7986,9241,2007-10-01
中央区,1101,30,3260,1530,1730,2007-10-01
中央区,1101,31,3254,1510,1744,2007-10-01
中央区,1101,32,3413,1568,1845,2007-10-01
中央区,1101,33,3583,1695,1888,2007-10-01
中央区,1101,34,3717,1683,2034,2007-10-01
中央区,1101,35～39,17712,8193,9519,2007-10-01
中央区,1101,35,3635,1708,1927,2007-10-01
中央区,1101,36,3482,1569,1913,2007-10-01
中央区,1101,37,3549,1660,1889,2007-10-01
中央区,1101,38,3584,1651,1933,2007-10-01
中央区,1101,39,3462,1605,1857,2007-10-01
中央区,1101,40～44,15953,7388,8565,2007-10-01
中央区,1101,40,3464,1570,1894,2007-10-01
中央区,1101,41,2776,1324,1452,2007-10-01
中央区,1101,42,3347,1574,1773,2007-10-01
中央区,1101,43,3294,1511,1783,2007-10-01
中央区,1101,44,3072,1409,1663,2007-10-01
中央区,1101,45～49,14189,6724,7465,2007-10-01
中央区,1101,45,2982,1361,1621,2007-10-01
中央区,1101,46,2936,1393,1543,2007-10-01
中央区,1101,47,2879,1384,1495,2007-10-01
中央区,1101,48,2836,1367,1469,2007-10-01
中央区,1101,49,2556,1219,1337,2007-10-01
中央区,1101,50～54,12973,6147,6826,2007-10-01
中央区,1101,50,2480,1180,1300,2007-10-01
中央区,1101,51,2657,1256,1401,2007-10-01
中央区,1101,52,2529,1192,1337,2007-10-01
中央区,1101,53,2657,1278,1379,2007-10-01
中央区,1101,54,2650,1241,1409,2007-10-01
中央区,1101,55～59,15517,7137,8380,2007-10-01
中央区,1101,55,2792,1289,1503,2007-10-01
中央区,1101,56,2960,1370,1590,2007-10-01
中央区,1101,57,3216,1509,1707,2007-10-01
中央区,1101,58,3417,1580,1837,2007-10-01
中央区,1101,59,3132,1389,1743,2007-10-01
中央区,1101,60～64,11731,5310,6421,2007-10-01
中央区,1101,60,3017,1396,1621,2007-10-01
中央区,1101,61,2203,999,1204,2007-10-01
中央区,1101,62,2011,928,1083,2007-10-01
中央区,1101,63,2221,991,1230,2007-10-01
中央区,1101,64,2279,996,1283,2007-10-01
中央区,1101,65～69,9866,4152,5714,2007-10-01
中央区,1101,65,2264,983,1281,2007-10-01
中央区,1101,66,2108,859,1249,2007-10-01
中央区,1101,67,1894,828,1066,2007-10-01
中央区,1101,68,1717,698,1019,2007-10-01
中央区,1101,69,1883,784,1099,2007-10-01
中央区,1101,70～74,9100,3703,5397,2007-10-01
中央区,1101,70,1834,748,1086,2007-10-01
中央区,1101,71,1793,757,1036,2007-10-01
中央区,1101,72,1863,767,1096,2007-10-01
中央区,1101,73,1830,726,1104,2007-10-01
中央区,1101,74,1780,705,1075,2007-10-01
中央区,1101,75～79,7537,2945,4592,2007-10-01
中央区,1101,75,1654,634,1020,2007-10-01
中央区,1101,76,1561,653,908,2007-10-01
中央区,1101,77,1468,559,909,2007-10-01
中央区,1101,78,1478,569,909,2007-10-01
中央区,1101,79,1376,530,846,2007-10-01
中央区,1101,80～84,4993,1792,3201,2007-10-01
中央区,1101,80,1197,462,735,2007-10-01
中央区,1101,81,1070,424,646,2007-10-01
中央区,1101,82,1029,337,692,2007-10-01
中央区,1101,83,900,325,575,2007-10-01
中央区,1101,84,797,244,553,2007-10-01
中央区,1101,85～89,2673,764,1909,2007-10-01
中央区,1101,85,759,226,533,2007-10-01
中央区,1101,86,564,152,412,2007-10-01
中央区,1101,87,570,159,411,2007-10-01
中央区,1101,88,423,128,295,2007-10-01
中央区,1101,89,357,99,258,2007-10-01
中央区,1101,90～94,1140,281,859,2007-10-01
中央区,1101,90,291,71,220,2007-10-01
中央区,1101,91,278,72,206,2007-10-01
中央区,1101,92,217,62,155,2007-10-01
中央区,1101,93,214,49,165,2007-10-01
中央区,1101,94,140,27,113,2007-10-01
中央区,1101,95～99,356,80,276,2007-10-01
中央区,1101,95,120,27,93,2007-10-01
中央区,1101,96,86,19,67,2007-10-01
中央区,1101,97,78,17,61,2007-10-01
中央区,1101,98,52,15,37,2007-10-01
中央区,1101,99,20,2,18,2007-10-01
中央区,1101,100歳以上,68,7,61,2007-10-01
中央区,1101,,,,,2007-10-01
中央区,1101,(再掲),,,,2007-10-01
中央区,1101,0～14歳,21858,11105,10753,2007-10-01
中央区,1101,15～64歳,143997,66872,77125,2007-10-01
中央区,1101,65歳以上,35733,13724,22009,2007-10-01
中央区,1101,平均年齢,42.95797865,41.39583538,44.26159145,2007-10-01
北区,1102,総数,273510,131103,142407,2007-10-01
北区,1102,0～4,10578,5344,5234,2007-10-01
北区,1102,0,1962,1010,952,2007-10-01
北区,1102,1,2085,1050,1035,2007-10-01
北区,1102,2,2106,1042,1064,2007-10-01
北区,1102,3,2216,1130,1086,2007-10-01
北区,1102,4,2209,1112,1097,2007-10-01
北区,1102,5～9,11682,6044,5638,2007-10-01
北区,1102,5,2314,1174,1140,2007-10-01
北区,1102,6,2189,1127,1062,2007-10-01
北区,1102,7,2362,1259,1103,2007-10-01
北区,1102,8,2332,1179,1153,2007-10-01
北区,1102,9,2485,1305,1180,2007-10-01
北区,1102,10～14,12413,6313,6100,2007-10-01
北区,1102,10,2456,1262,1194,2007-10-01
北区,1102,11,2425,1254,1171,2007-10-01
北区,1102,12,2498,1257,1241,2007-10-01
北区,1102,13,2473,1245,1228,2007-10-01
北区,1102,14,2561,1295,1266,2007-10-01
北区,1102,15～19,13772,6994,6778,2007-10-01
北区,1102,15,2574,1264,1310,2007-10-01
北区,1102,16,2609,1356,1253,2007-10-01
北区,1102,17,2575,1304,1271,2007-10-01
北区,1102,18,2834,1418,1416,2007-10-01
北区,1102,19,3180,1652,1528,2007-10-01
北区,1102,20～24,19316,9991,9325,2007-10-01
北区,1102,20,3459,1810,1649,2007-10-01
北区,1102,21,3790,1950,1840,2007-10-01
北区,1102,22,3964,2065,1899,2007-10-01
北区,1102,23,4130,2150,1980,2007-10-01
北区,1102,24,3973,2016,1957,2007-10-01
北区,1102,25～29,18419,9068,9351,2007-10-01
北区,1102,25,3721,1836,1885,2007-10-01
北区,1102,26,3527,1745,1782,2007-10-01
北区,1102,27,3663,1826,1837,2007-10-01
北区,1102,28,3633,1792,1841,2007-10-01
北区,1102,29,3875,1869,2006,2007-10-01
北区,1102,30～34,21146,10423,10723,2007-10-01
北区,1102,30,3869,1888,1981,2007-10-01
北区,1102,31,4096,2002,2094,2007-10-01
北区,1102,32,4340,2172,2168,2007-10-01
北区,1102,33,4460,2179,2281,2007-10-01
北区,1102,34,4381,2182,2199,2007-10-01
北区,1102,35～39,21072,10387,10685,2007-10-01
北区,1102,35,4432,2183,2249,2007-10-01
北区,1102,36,4387,2164,2223,2007-10-01
北区,1102,37,4138,2053,2085,2007-10-01
北区,1102,38,4151,2041,2110,2007-10-01
北区,1102,39,3964,1946,2018,2007-10-01
北区,1102,40～44,18022,8714,9308,2007-10-01
北区,1102,40,4010,1928,2082,2007-10-01
北区,1102,41,3126,1512,1614,2007-10-01
北区,1102,42,3711,1788,1923,2007-10-01
北区,1102,43,3645,1784,1861,2007-10-01
北区,1102,44,3530,1702,1828,2007-10-01
北区,1102,45～49,17316,8364,8952,2007-10-01
北区,1102,45,3530,1696,1834,2007-10-01
北区,1102,46,3457,1718,1739,2007-10-01
北区,1102,47,3419,1641,1778,2007-10-01
北区,1102,48,3561,1695,1866,2007-10-01
北区,1102,49,3349,1614,1735,2007-10-01
北区,1102,50～54,18720,9023,9697,2007-10-01
北区,1102,50,3471,1685,1786,2007-10-01
北区,1102,51,3472,1656,1816,2007-10-01
北区,1102,52,3793,1840,1953,2007-10-01
北区,1102,53,3842,1840,2002,2007-10-01
北区,1102,54,4142,2002,2140,2007-10-01
北区,1102,55～59,23530,11120,12410,2007-10-01
北区,1102,55,4309,2103,2206,2007-10-01
北区,1102,56,4493,2126,2367,2007-10-01
北区,1102,57,4853,2292,2561,2007-10-01
北区,1102,58,5152,2398,2754,2007-10-01
北区,1102,59,4723,2201,2522,2007-10-01
北区,1102,60～64,17666,8313,9353,2007-10-01
北区,1102,60,4318,2044,2274,2007-10-01
北区,1102,61,3260,1464,1796,2007-10-01
北区,1102,62,3083,1467,1616,2007-10-01
北区,1102,63,3481,1669,1812,2007-10-01
北区,1102,64,3524,1669,1855,2007-10-01
北区,1102,65～69,15180,7024,8156,2007-10-01
北区,1102,65,3326,1491,1835,2007-10-01
北区,1102,66,3265,1520,1745,2007-10-01
北区,1102,67,3073,1442,1631,2007-10-01
北区,1102,68,2656,1249,1407,2007-10-01
北区,1102,69,2860,1322,1538,2007-10-01
北区,1102,70～74,12580,5656,6924,2007-10-01
北区,1102,70,2669,1225,1444,2007-10-01
北区,1102,71,2664,1198,1466,2007-10-01
北区,1102,72,2575,1157,1418,2007-10-01
北区,1102,73,2435,1070,1365,2007-10-01
北区,1102,74,2237,1006,1231,2007-10-01
北区,1102,75～79,10010,4266,5744,2007-10-01
北区,1102,75,2179,964,1215,2007-10-01
北区,1102,76,2170,928,1242,2007-10-01
北区,1102,77,2025,861,1164,2007-10-01
北区,1102,78,1916,807,1109,2007-10-01
北区,1102,79,1720,706,1014,2007-10-01
北区,1102,80～84,6576,2501,4075,2007-10-01
北区,1102,80,1582,639,943,2007-10-01
北区,1102,81,1454,589,865,2007-10-01
北区,1102,82,1361,498,863,2007-10-01
北区,1102,83,1182,462,720,2007-10-01
北区,1102,84,997,313,684,2007-10-01
北区,1102,85～89,3513,1056,2457,2007-10-01
北区,1102,85,949,307,642,2007-10-01
北区,1102,86,799,237,562,2007-10-01
北区,1102,87,742,223,519,2007-10-01
北区,1102,88,561,155,406,2007-10-01
北区,1102,89,462,134,328,2007-10-01
北区,1102,90～94,1512,405,1107,2007-10-01
北区,1102,90,472,141,331,2007-10-01
北区,1102,91,360,96,264,2007-10-01
北区,1102,92,275,70,205,2007-10-01
北区,1102,93,228,49,179,2007-10-01
北区,1102,94,177,49,128,2007-10-01
北区,1102,95～99,444,88,356,2007-10-01
北区,1102,95,162,30,132,2007-10-01
北区,1102,96,112,21,91,2007-10-01
北区,1102,97,80,21,59,2007-10-01
北区,1102,98,53,9,44,2007-10-01
北区,1102,99,37,7,30,2007-10-01
北区,1102,100歳以上,43,9,34,2007-10-01
北区,1102,,,,,2007-10-01
北区,1102,(再掲),,,,2007-10-01
北区,1102,0～14歳,34673,17701,16972,2007-10-01
北区,1102,15～64歳,188979,92397,96582,2007-10-01
北区,1102,65歳以上,49858,21005,28853,2007-10-01
北区,1102,平均年齢,42.79733831,41.36185671,44.11887407,2007-10-01
東区,1103,総数,253123,121796,131327,2007-10-01
東区,1103,0～4,10611,5427,5184,2007-10-01
東区,1103,0,2177,1088,1089,2007-10-01
東区,1103,1,2117,1122,995,2007-10-01
東区,1103,2,2082,1010,1072,2007-10-01
東区,1103,3,2088,1068,1020,2007-10-01
東区,1103,4,2147,1139,1008,2007-10-01
東区,1103,5～9,10821,5560,5261,2007-10-01
東区,1103,5,2200,1156,1044,2007-10-01
東区,1103,6,2181,1103,1078,2007-10-01
東区,1103,7,2129,1071,1058,2007-10-01
東区,1103,8,2122,1107,1015,2007-10-01
東区,1103,9,2189,1123,1066,2007-10-01
東区,1103,10～14,10851,5603,5248,2007-10-01
東区,1103,10,2216,1152,1064,2007-10-01
東区,1103,11,2156,1127,1029,2007-10-01
東区,1103,12,2158,1133,1025,2007-10-01
東区,1103,13,2213,1128,1085,2007-10-01
東区,1103,14,2108,1063,1045,2007-10-01
東区,1103,15～19,11633,5991,5642,2007-10-01
東区,1103,15,2221,1110,1111,2007-10-01
東区,1103,16,2293,1173,1120,2007-10-01
東区,1103,17,2231,1166,1065,2007-10-01
東区,1103,18,2364,1232,1132,2007-10-01
東区,1103,19,2524,1310,1214,2007-10-01
東区,1103,20～24,15914,7940,7974,2007-10-01
東区,1103,20,2690,1388,1302,2007-10-01
東区,1103,21,3005,1515,1490,2007-10-01
東区,1103,22,3229,1561,1668,2007-10-01
東区,1103,23,3450,1718,1732,2007-10-01
東区,1103,24,3540,1758,1782,2007-10-01
東区,1103,25～29,18996,9087,9909,2007-10-01
東区,1103,25,3572,1708,1864,2007-10-01
東区,1103,26,3575,1663,1912,2007-10-01
東区,1103,27,3818,1821,1997,2007-10-01
東区,1103,28,3958,1897,2061,2007-10-01
東区,1103,29,4073,1998,2075,2007-10-01
東区,1103,30～34,22484,11253,11231,2007-10-01
東区,1103,30,4033,2002,2031,2007-10-01
東区,1103,31,4361,2144,2217,2007-10-01
東区,1103,32,4598,2338,2260,2007-10-01
東区,1103,33,4724,2341,2383,2007-10-01
東区,1103,34,4768,2428,2340,2007-10-01
東区,1103,35～39,21117,10660,10457,2007-10-01
東区,1103,35,4568,2302,2266,2007-10-01
東区,1103,36,4396,2223,2173,2007-10-01
東区,1103,37,4187,2135,2052,2007-10-01
東区,1103,38,4035,2013,2022,2007-10-01
東区,1103,39,3931,1987,1944,2007-10-01
東区,1103,40～44,16987,8279,8708,2007-10-01
東区,1103,40,3887,1916,1971,2007-10-01
東区,1103,41,3015,1432,1583,2007-10-01
東区,1103,42,3492,1701,1791,2007-10-01
東区,1103,43,3307,1600,1707,2007-10-01
東区,1103,44,3286,1630,1656,2007-10-01
東区,1103,45～49,15550,7627,7923,2007-10-01
東区,1103,45,3234,1613,1621,2007-10-01
東区,1103,46,3056,1494,1562,2007-10-01
東区,1103,47,3040,1521,1519,2007-10-01
東区,1103,48,3112,1522,1590,2007-10-01
東区,1103,49,3108,1477,1631,2007-10-01
東区,1103,50～54,16475,8139,8336,2007-10-01
東区,1103,50,3016,1522,1494,2007-10-01
東区,1103,51,3116,1558,1558,2007-10-01
東区,1103,52,3286,1592,1694,2007-10-01
東区,1103,53,3439,1706,1733,2007-10-01
東区,1103,54,3618,1761,1857,2007-10-01
東区,1103,55～59,21360,10141,11219,2007-10-01
東区,1103,55,3936,1894,2042,2007-10-01
東区,1103,56,4023,1961,2062,2007-10-01
東区,1103,57,4404,2098,2306,2007-10-01
東区,1103,58,4673,2194,2479,2007-10-01
東区,1103,59,4324,1994,2330,2007-10-01
東区,1103,60～64,15669,7447,8222,2007-10-01
東区,1103,60,3827,1872,1955,2007-10-01
東区,1103,61,2917,1407,1510,2007-10-01
東区,1103,62,2741,1280,1461,2007-10-01
東区,1103,63,3057,1464,1593,2007-10-01
東区,1103,64,3127,1424,1703,2007-10-01
東区,1103,65～69,13504,6121,7383,2007-10-01
東区,1103,65,3056,1425,1631,2007-10-01
東区,1103,66,2937,1304,1633,2007-10-01
東区,1103,67,2663,1253,1410,2007-10-01
東区,1103,68,2352,1034,1318,2007-10-01
東区,1103,69,2496,1105,1391,2007-10-01
東区,1103,70～74,11308,5072,6236,2007-10-01
東区,1103,70,2385,1061,1324,2007-10-01
東区,1103,71,2313,1095,1218,2007-10-01
東区,1103,72,2302,1013,1289,2007-10-01
東区,1103,73,2145,945,1200,2007-10-01
東区,1103,74,2163,958,1205,2007-10-01
東区,1103,75～79,8990,3781,5209,2007-10-01
東区,1103,75,1929,846,1083,2007-10-01
東区,1103,76,1983,844,1139,2007-10-01
東区,1103,77,1881,777,1104,2007-10-01
東区,1103,78,1660,678,982,2007-10-01
東区,1103,79,1537,636,901,2007-10-01
東区,1103,80～84,6031,2320,3711,2007-10-01
東区,1103,80,1491,598,893,2007-10-01
東区,1103,81,1315,547,768,2007-10-01
東区,1103,82,1265,490,775,2007-10-01
東区,1103,83,1047,368,679,2007-10-01
東区,1103,84,913,317,596,2007-10-01
東区,1103,85～89,3137,935,2202,2007-10-01
東区,1103,85,862,271,591,2007-10-01
東区,1103,86,691,207,484,2007-10-01
東区,1103,87,665,194,471,2007-10-01
東区,1103,88,500,153,347,2007-10-01
東区,1103,89,419,110,309,2007-10-01
東区,1103,90～94,1324,346,978,2007-10-01
東区,1103,90,367,101,266,2007-10-01
東区,1103,91,340,90,250,2007-10-01
東区,1103,92,249,59,190,2007-10-01
東区,1103,93,218,64,154,2007-10-01
東区,1103,94,150,32,118,2007-10-01
東区,1103,95～99,321,60,261,2007-10-01
東区,1103,95,110,20,90,2007-10-01
東区,1103,96,83,17,66,2007-10-01
東区,1103,97,54,13,41,2007-10-01
東区,1103,98,45,6,39,2007-10-01
東区,1103,99,29,4,25,2007-10-01
東区,1103,100歳以上,40,7,33,2007-10-01
東区,1103,,,,,2007-10-01
東区,1103,(再掲),,,,2007-10-01
東区,1103,0～14歳,32283,16590,15693,2007-10-01
東区,1103,15～64歳,176185,86564,89621,2007-10-01
東区,1103,65歳以上,44655,18642,26013,2007-10-01
東区,1103,平均年齢,42.42574361,41.03965647,43.71123607,2007-10-01
白石区,1104,総数,203218,97690,105528,2007-10-01
白石区,1104,0～4,8438,4224,4214,2007-10-01
白石区,1104,0,1741,890,851,2007-10-01
白石区,1104,1,1777,903,874,2007-10-01
白石区,1104,2,1628,796,832,2007-10-01
白石区,1104,3,1642,826,816,2007-10-01
白石区,1104,4,1650,809,841,2007-10-01
白石区,1104,5～9,7858,3986,3872,2007-10-01
白石区,1104,5,1656,858,798,2007-10-01
白石区,1104,6,1586,816,770,2007-10-01
白石区,1104,7,1554,768,786,2007-10-01
白石区,1104,8,1542,788,754,2007-10-01
白石区,1104,9,1520,756,764,2007-10-01
白石区,1104,10～14,7950,4042,3908,2007-10-01
白石区,1104,10,1619,859,760,2007-10-01
白石区,1104,11,1616,786,830,2007-10-01
白石区,1104,12,1588,807,781,2007-10-01
白石区,1104,13,1587,801,786,2007-10-01
白石区,1104,14,1540,789,751,2007-10-01
白石区,1104,15～19,8523,4382,4141,2007-10-01
白石区,1104,15,1653,876,777,2007-10-01
白石区,1104,16,1591,832,759,2007-10-01
白石区,1104,17,1636,841,795,2007-10-01
白石区,1104,18,1762,881,881,2007-10-01
白石区,1104,19,1881,952,929,2007-10-01
白石区,1104,20～24,12794,6204,6590,2007-10-01
白石区,1104,20,2138,1051,1087,2007-10-01
白石区,1104,21,2240,1101,1139,2007-10-01
白石区,1104,22,2539,1228,1311,2007-10-01
白石区,1104,23,2879,1401,1478,2007-10-01
白石区,1104,24,2998,1423,1575,2007-10-01
白石区,1104,25～29,16879,8267,8612,2007-10-01
白石区,1104,25,2985,1399,1586,2007-10-01
白石区,1104,26,3155,1560,1595,2007-10-01
白石区,1104,27,3460,1718,1742,2007-10-01
白石区,1104,28,3551,1766,1785,2007-10-01
白石区,1104,29,3728,1824,1904,2007-10-01
白石区,1104,30～34,19304,9628,9676,2007-10-01
白石区,1104,30,3542,1723,1819,2007-10-01
白石区,1104,31,3838,1957,1881,2007-10-01
白石区,1104,32,3956,2000,1956,2007-10-01
白石区,1104,33,4050,2002,2048,2007-10-01
白石区,1104,34,3918,1946,1972,2007-10-01
白石区,1104,35～39,18253,8999,9254,2007-10-01
白石区,1104,35,4001,1954,2047,2007-10-01
白石区,1104,36,3802,1873,1929,2007-10-01
白石区,1104,37,3598,1790,1808,2007-10-01
白石区,1104,38,3434,1687,1747,2007-10-01
白石区,1104,39,3418,1695,1723,2007-10-01
白石区,1104,40～44,14707,7364,7343,2007-10-01
白石区,1104,40,3278,1656,1622,2007-10-01
白石区,1104,41,2563,1279,1284,2007-10-01
白石区,1104,42,3125,1559,1566,2007-10-01
白石区,1104,43,2960,1496,1464,2007-10-01
