﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4509-2,7777,15908,7403,8505
4510,3889,7860,3708,4152
4511,2266,4479,2115,2364
豊平区,134258,226309,104522,121787
5001,10318,14969,6948,8021
5002,3815,5999,2635,3364
5003,8513,13279,6167,7112
5004,6023,8802,4280,4522
5005,9616,13901,6009,7892
5006,13089,19434,8914,10520
5007,10164,17390,8204,9186
5008,13621,22196,10206,11990
5008-1,7419,11891,5445,6446
5008-2,6202,10305,4761,5544
5009,9770,15979,7183,8796
5010,14321,24913,11544,13369
5010-1,9460,15981,7293,8688
5010-2,4861,8932,4251,4681
5011,15526,31343,14737,16606
5011-1,5036,9737,4496,5241
5011-2,3981,8050,3837,4213
5011-3,6509,13556,6404,7152
5012,8446,16419,7531,8888
5013,10787,21036,9838,11198
5013-1,5707,10680,4949,5731
5013-2,5080,10356,4889,5467
5014,65,118,63,55
5015,184,531,263,268
清田区,53839,110728,52605,58123
5501,10739,21654,10202,11452
5501-1,4371,9011,4252,4759
5501-2,4226,8640,4058,4582
5501-3,2142,4003,1892,2111
5502,11749,24772,11691,13081
5502-1,3837,8210,3881,4329
5502-2,5418,11559,5439,6120
5502-3,2494,5003,2371,2632
5503,13221,28678,13711,14967
5503-1,4746,11508,5559,5949
5503-2,4754,9841,4755,5086
5503-3,3721,7329,3397,3932
5504,10793,21750,10469,11281
5504-1,2365,3736,1811,1925
5504-2,8428,18014,8658,9356
5505,7268,13751,6472,7279
5506,69,123,60,63
南区,73819,134595,62557,72038
6001,2656,5081,2453,2628
6002,-,-,-,-
6003,3432,6271,2896,3375
6004,2111,4307,2038,2269
6005,4840,9614,4566,5048
6006,7006,12915,5915,7000
6007,-,-,-,-
6008,-,-,-,-
6009,38,58,28,30
6010,45,75,28,47
6011,14941,24943,11272,13671
6011-1,6656,10362,4671,5691
6011-2,8285,14581,6601,7980
6012,1631,2025,1223,802
6013,2011,3468,1637,1831
6014,3694,6340,2682,3658
6015,3418,6518,3025,3493
6016,2182,4153,1864,2289
6017,4197,8338,4019,4319
6018,34,60,29,31
6019,1883,3716,1718,1998
6020,7345,13599,6258,7341
6021,9257,17701,8305,9396
6021-1,3262,6322,2934,3388
6021-2,5995,11379,5371,6008
6022,1990,3883,1870,2013
6023,330,533,242,291
6024,681,849,419,430
6025,42,67,32,35
6026,55,81,38,43
西区,120599,218747,101024,117723
7001,8387,14890,7041,7849
7002,4677,9041,4217,4824
7003,4607,8872,4183,4689
7004,11214,16662,7476,9186
7005,12151,18843,8176,10667
7006,5850,11283,5199,6084
7007,4259,7743,3625,4118
7008,768,1188,627,561
7009,7575,14222,6667,7555
7010,11026,19589,8960,10629
7011,7739,13323,6010,7313
7012,18642,37660,17541,20119
7012-1,5640,10666,4848,5818
7012-2,2875,5759,2692,3067
7012-3,1949,4189,1997,2192
7012-4,8178,17046,8004,9042
7013,1616,2985,1476,1509
7014,7054,13064,5934,7130
7015,8513,16307,7700,8607
7016,3196,6454,3051,3403
7017,3325,6621,3141,3480
手稲区,71433,140743,66294,74449
7501,6261,13317,6484,6833
7502,6119,11170,5158,6012
7503,20961,41354,19654,21700
7503-1,1633,3549,1705,1844
7503-2,6079,12242,5646,6596
7503-3,2473,4414,2018,2396
7503-4,4547,8557,4203,4354
7503-5,3274,6698,3285,3413
7503-6,2955,5894,2797,3097
7504,7468,14436,6778,7658
7505,5276,8906,3909,4997
7506,7843,17115,8056,9059
7507,10985,21131,9961,11170
7507-1,4786,9188,4340,4848
7507-2,6199,11943,5621,6322
7508,4580,9417,4430,4987
7509,1940,3897,1864,2033
