﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,
2020-8-30,日,,,,,,,,,,,
2020-8-31,月,40,18,56,28,36,37,27,84,27,2,
2020-9-1,火,40,24,31,20,27,29,28,47,28,1,
2020-9-2,水,39,39,55,18,69,46,24,54,40,1,
2020-9-3,木,30,28,35,18,67,28,21,37,44,2,
2020-9-4,金,32,50,54,30,35,38,29,23,32,3,
2020-9-5,土,,,,,,,,,,,
2020-9-6,日,,,,,,,,,,,
2020-9-7,月,24,31,28,25,22,28,24,29,33,2,
2020-9-8,火,34,23,20,12,27,16,31,19,15,2,
2020-9-9,水,23,31,25,21,22,29,24,36,33,1,
2020-9-10,木,21,33,36,13,32,29,18,17,27,4,
2020-9-11,金,46,29,32,12,26,37,22,37,28,2,
2020-9-12,土,,,,,,,,,,,
2020-9-13,日,,,,,,,,,,,
2020-9-14,月,32,25,37,26,17,41,25,29,17,0,
2020-9-15,火,38,29,39,19,22,27,28,45,28,0,
2020-9-16,水,38,29,39,19,22,27,28,45,28,0,
2020-9-17,木,27,29,35,16,17,25,24,34,27,2,
2020-9-18,金,25,33,26,23,28,19,17,25,25,1,
2020-9-19,土,,,,,,,,,,,
2020-9-20,日,,,,,,,,,,,
2020-9-21,月,,,,,,,,,,,
2020-9-22,火,,,,,,,,,,,
2020-9-23,水,28,23,28,17,24,23,18,29,25,9,
2020-9-24,木,19,15,30,19,22,22,22,29,20,20,
2020-9-25,金,24,20,29,19,21,32,30,24,16,13,
2020-9-26,土,,,,,,,,,,,
2020-9-27,日,,,,,,,,,,,
2020-9-28,月,21,15,31,19,22,30,32,26,21,16,
2020-9-29,火,24,19,22,18,22,24,24,20,19,38,
2020-9-30,水,23,18,32,18,20,27,47,29,15,27,
2020-10-1,木,16,26,27,15,22,3,7,2,3,26,
2020-10-2,金,20,28,23,15,20,26,25,25,23,28,
2020-10-3,土,,,,,,,,,,,
2020-10-4,日,,,,,,,,,,,
2020-10-5,月,22,18,22,13,24,31,32,28,14,14,
2020-10-6,火,18,8,15,15,18,28,20,20,13,2,
2020-10-7,水,33,10,30,25,22,19,27,33,23,21,
2020-10-8,木,10,18,25,24,18,19,23,19,28,18,
2020-10-9,金,28,32,41,20,21,30,25,27,23,25,
2020-10-10,土,,,,,,,,,,,
2020-10-11,日,,,,,,,,,,,
2020-10-12,月,16,28,36,15,18,25,18,22,11,1,
2020-10-13,火,22,18,29,17,21,16,16,23,12,5,
2020-10-14,水,26,25,33,14,17,29,21,25,28,34,
2020-10-15,木,23,23,35,17,22,28,17,16,18,30,
2020-10-16,金,21,26,35,14,19,26,37,31,22,20,
2020-10-17,土,,,,,,,,,,,
2020-10-18,日,,,,,,,,,,,
2020-10-19,月,22,24,42,19,17,28,24,15,19,11,
2020-10-20,火,21,28,31,14,22,20,14,7,13,21,
2020-10-21,水,24,27,29,12,23,29,20,22,35,23,
2020-10-22,木,25,21,28,13,18,28,22,22,17,29,
2020-10-23,金,14,27,41,26,13,25,34,27,28,22,
2020-10-24,土,,,,,,,,,,,
2020-10-25,日,,,,,,,,,,,
2020-10-26,月,33,20,31,17,11,29,15,21,21,16,
2020-10-27,火,20,21,26,21,13,23,26,22,23,26,
2020-10-28,水,25,23,17,20,17,31,17,32,45,21,
2020-10-29,木,23,34,27,27,19,16,22,17,30,33,
2020-10-30,金,19,23,24,21,12,26,17,19,31,21,
2020-10-31,土,,,,,,,,,,,
2020-11-1,日,,,,,,,,,,,
2020-11-2,月,20,21,29,7,20,18,24,23,27,18,
2020-11-3,火,,,,,,,,,,,
2020-11-4,水,11,16,12,28,10,16,19,13,12,14,
2020-11-5,木,23,27,23,25,11,16,20,13,39,22,
2020-11-6,金,19,20,25,17,21,30,18,13,30,30,
2020-11-7,土,,,,,,,,,,,
2020-11-8,日,,,,,,,,,,,
2020-11-9,月,16,10,12,14,12,23,19,8,26,20,
2020-11-10,火,22,19,30,18,19,22,19,15,30,25,
2020-11-11,水,24,26,16,24,14,28,5,12,32,37,
2020-11-12,木,31,22,24,18,18,22,20,10,20,31,
2020-11-13,金,9,35,22,15,14,39,12,12,32,19,
2020-11-14,土,12,27,9,10,12,15,8,8,24,10,
2020-11-15,日,,,,,,,,,,,
2020-11-16,月,21,29,19,14,13,17,15,37,26,9,
2020-11-17,火,20,29,14,23,16,38,16,23,22,20,
2020-11-18,水,12,23,13,22,13,31,14,25,35,40,
2020-11-19,木,13,27,19,8,15,37,14,15,25,25,
2020-11-20,金,11,20,18,19,17,30,16,20,19,24,
2020-11-21,土,,,,,,,,,,,
2020-11-22,日,,,,,,,,,,,
2020-11-23,月,,,,,,,,,,,
2020-11-24,火,13,17,9,9,8,22,18,16,24,12,
2020-11-25,水,8,32,21,6,18,18,16,27,27,13,
2020-11-26,木,20,36,15,12,11,22,8,19,26,23,
2020-11-27,金,9,36,20,8,16,22,14,23,40,20,
2020-11-28,土,,,,,,,,,,,
2020-11-29,日,4,18,7,14,7,9,14,23,15,15,
2020-11-30,月,17,20,20,19,20,20,11,20,27,22,
2020-12-1,火,6,15,12,7,18,8,1,4,18,2,
2020-12-2,水,7,26,0,6,12,8,4,1,28,3,
2020-12-3,木,1,21,6,3,22,21,4,3,25,5,
2020-12-4,金,4,11,9,8,17,14,2,1,29,11,
2020-12-5,土,,,,,,,,,,,
2020-12-6,日,,,,,,,,,,,
2020-12-7,月,8,21,5,9,5,9,5,7,39,2,
2020-12-8,火,4,5,2,2,11,2,1,4,30,3,
2020-12-9,水,4,5,11,2,8,10,2,0,27,5,
2020-12-10,木,5,17,13,3,10,7,1,5,4,9,
2020-12-11,金,2,8,13,1,18,11,5,0,20,5,
2020-12-12,土,3,28,1,10,4,9,0,0,19,0,
2020-12-13,日,,,,,,,,,,,
2020-12-14,月,4,0,4,3,8,9,0,5,4,5,
2020-12-15,火,5,0,5,1,12,9,1,3,8,0,
2020-12-16,水,2,13,4,1,8,7,0,2,9,2,
2020-12-17,木,1,18,4,8,10,9,1,2,9,4,
2020-12-18,金,4,18,9,1,6,6,2,1,8,9,
2020-12-19,土,1,8,2,1,1,0,0,0,13,2,
2020-12-20,日,,,,,,,,,,,
2020-12-21,月,0,11,3,2,6,8,0,6,10,2,
2020-12-22,火,0,10,6,5,8,4,2,2,13,4,
2020-12-23,水,0,41,6,5,4,9,1,4,16,4,
2020-12-24,木,3,6,3,3,11,9,2,4,14,3,
2020-12-25,金,7,18,3,4,8,7,3,2,11,3,
2020-12-26,土,,,,,,,,,,,
2020-12-27,日,,,,,,,,,,,
2020-12-28,月,8,10,9,2,9,13,2,11,11,4,
2020-12-29,火,,,,,,,,,,,
2020-12-30,水,,,,,,,,,,,
2020-12-31,木,,,,,,,,,,,
2021-1-1,金,,,,,,,,,,,
2021-1-2,土,,,,,,,,,,,
2021-1-3,日,,,,,,,,,,,
2021-1-4,月,1,14,6,1,5,5,0,4,9,1,
2021-1-5,火,3,20,6,1,5,10,1,3,9,11,
2021-1-6,水,1,14,3,9,7,4,1,4,7,2,
2021-1-7,木,2,12,7,6,0,3,0,1,12,1,
2021-1-8,金,4,8,1,3,5,5,1,0,5,3,
2021-1-9,土,0,5,2,4,0,0,0,0,0,3,
2021-1-10,日,,,,,,,,,,,
2021-1-11,月,,,,,,,,,,,
2021-1-12,火,3,5,3,2,4,8,1,1,2,9,
2021-1-13,水,1,10,5,1,7,3,0,7,6,18,
2021-1-14,木,0,16,2,4,7,0,1,0,10,5,
2021-1-15,金,3,1,5,4,11,12,0,2,4,4,
2021-1-16,土,,,,,,,,,,,
2021-1-17,日,,,,,,,,,,,
2021-1-18,月,2,10,5,3,8,7,0,6,8,4,
2021-1-19,火,0,8,4,1,4,2,0,2,8,3,
2021-1-20,水,0,6,4,4,5,4,1,1,7,3,
2021-1-21,木,2,2,6,3,3,21,0,0,1,4,
2021-1-22,金,0,12,6,3,6,6,1,1,4,10,
2021-1-23,土,,,,,,,,,,,
2021-1-24,日,0,0,16,2,2,5,1,0,9,7,
2021-1-25,月,2,19,5,4,10,6,0,4,3,2,
2021-1-26,火,0,17,12,1,8,5,0,6,2,7,
2021-1-27,水,0,17,5,3,7,8,1,0,8,4,
2021-1-28,木,0,8,4,4,6,6,1,1,6,4,
2021-1-29,金,3,15,4,6,3,7,0,0,4,6,
2021-1-30,土,,,,,,,,,,,
2021-1-31,日,,,,,,,,,,,
2021-2-1,月,1,9,8,1,12,3,1,3,4,3,
2021-2-2,火,2,7,9,3,8,3,1,1,7,0,
2021-2-3,水,0,20,6,6,6,7,0,2,5,1,
2021-2-4,木,4,21,12,1,5,2,0,0,5,0,
2021-2-5,金,7,4,9,3,9,11,3,2,4,2,
2021-2-6,土,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,
2021-2-8,月,1,3,5,2,4,4,5,9,6,1,
2021-2-9,火,7,2,5,4,11,7,3,2,3,3,
2021-2-10,水,12,10,8,1,5,4,1,3,4,6,
2021-2-11,木,,,,,,,,,,,
2021-2-12,金,3,13,2,5,9,14,1,2,9,5,
2021-2-13,土,1,7,6,2,0,2,0,0,4,2,
2021-2-14,日,,,,,,,,,,,
2021-2-15,月,2,3,7,2,9,7,0,1,11,4,
2021-2-16,火,4,5,17,3,8,3,0,0,11,3,
2021-2-17,水,0,22,5,4,10,10,2,4,11,9,
2021-2-18,木,1,3,15,2,11,9,0,4,5,2,
2021-2-19,金,3,6,6,5,14,12,5,1,8,3,
2021-2-20,土,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,
2021-2-22,月,2,9,19,7,17,12,0,5,6,8,
2021-2-23,火,,,,,,,,,,,
2021-2-24,水,2,17,4,6,5,6,1,4,7,12,
2021-2-25,木,1,10,21,5,13,13,1,1,12,9,
2021-2-26,金,4,3,3,2,8,16,1,7,6,16,
2021-2-27,土,,,,,,,,,,,
2021-2-28,日,0,2,6,3,19,11,0,0,8,7,
合計,,2471,3301,3528,2040,2738,2829,2478,2683,3289,1726,
