﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,0,0,1,0,1,0,0,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,98,22,30,5,5,10,7,10,4,3,2
マリ,2,0,1,1,0,0,0,0,0,0,0
メキシコ,25,11,4,0,1,0,3,1,3,2,0
モンゴル,190,20,28,68,10,6,24,17,8,3,6
モロッコ,8,1,3,2,1,0,1,0,0,0,0
マラウイ,7,0,2,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,475,119,76,48,49,30,50,22,28,39,14
オランダ,11,3,3,0,0,1,0,0,1,3,0
ニュージーランド,47,16,6,1,3,2,6,1,4,5,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,1,30,14,1,0,1,0,4,0,0
ノルウェー,6,2,3,1,0,0,0,0,0,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,34,0,19,8,1,1,1,0,2,1,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,19,1,6,3,2,0,2,1,4,0,0
フィリピン,534,75,91,72,71,25,61,15,30,70,24
ポーランド,26,7,4,8,1,1,0,1,0,4,0
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,10,1,1,2,1,1,1,0,3,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,301,77,61,37,7,6,32,12,21,24,24
サウジアラビア,12,0,2,9,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,16,4,6,1,1,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,7,4,0,1,1,2,0,1,0,1
スイス,22,1,13,2,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,40,14,6,5,5,2,4,0,1,3,0
タイ,272,69,83,22,21,10,23,1,17,21,5
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,19,4,7,2,0,0,1,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,6,1,1,0,0,0,3,0,1,0,0
南アフリカ共和国,12,4,1,1,4,0,1,0,0,1,0
エジプト,60,0,22,26,0,0,3,0,3,4,2
英国,203,61,35,22,11,4,29,4,18,15,4
米国,689,219,91,55,33,66,85,24,55,42,19
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,26,4,5,5,1,0,4,0,3,1,3
ウズベキスタン,32,12,7,2,0,2,4,3,2,0,0
ベネズエラ,1,1,0,0,0,0,0,0,0,0,0
ベトナム,1765,223,185,238,317,86,80,83,81,264,208
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,25,0,22,2,0,0,0,1,0,0,0
ジンバブエ,6,1,4,0,0,0,0,0,0,1,0
無国籍,10,2,2,1,1,0,0,2,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,5,2,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15418,2994,3427,1871,1375,813,1700,737,790,1123,588
