投票区名,投票所名,設置場所住所,設置場所名称
第9投票区,中島中学校,中央区南16条西5丁目,ローソン西側三角地
第9投票区,中島中学校,中央区南16条西6丁目,札幌静修高校
第10投票区,豊水会館,中央区南8条西2丁目,豊水会館
第10投票区,豊水会館,中央区中島公園,中島公園北海道立文学館裏
第10投票区,豊水会館,中央区中島公園,バス停「中島公園駅前」
第10投票区,豊水会館,中央区中島公園,南１４条橋東
第10投票区,豊水会館,中央区南7条西4丁目,豊川稲荷
第10投票区,豊水会館,中央区南8条西2丁目,市民活動プラザ星園
第10投票区,豊水会館,中央区南10条西3丁目,中島公園東側
第10投票区,豊水会館,中央区南8西4丁目,鴨々川藻山橋
第10投票区,豊水会館,中央区中島公園,地下鉄幌平橋駅
第11投票区,資生館小学校,中央区南3条西7丁目,資生館小学校北側
第11投票区,資生館小学校,中央区南4条西7丁目,資生館小学校南側
第11投票区,資生館小学校,中央区南6条西6丁目,札幌トヨペット札幌店
第11投票区,資生館小学校,中央区南3条西7丁目,資生館小学校東側
第11投票区,資生館小学校,中央区南5条西8丁目,プレミアホテルキャビン駐車場
第12投票区,二条小学校,中央区大通西13丁目,札幌市資料館南
第12投票区,二条小学校,中央区大通西13丁目,札幌市資料館北
第12投票区,二条小学校,中央区南3条西16丁目,医大保健医療学部
第12投票区,二条小学校,中央区南5条西17丁目,渥美工業㈱駐車場
第12投票区,二条小学校,中央区南1条西18丁目,医大駐車場前
第12投票区,二条小学校,中央区南1条西16丁目,医大病院駐車場前
第12投票区,二条小学校,中央区南2条西15丁目,二条小学校西側
第12投票区,二条小学校,中央区南3条西14丁目,二条小学校南側
第12投票区,二条小学校,中央区南2条西14丁目,二条小学校東側
第12投票区,二条小学校,中央区南2条西14丁目,南２条みゆき公園北側
第13投票区,中央小学校,中央区大通東5丁目,中央小学校仮グラウンド北側
第13投票区,中央小学校,中央区大通東5丁目,中央小学校仮グラウンド東側
第13投票区,中央小学校,中央区南4条東4丁目,新渡戸稲造記念公園
第13投票区,中央小学校,中央区南5条東4丁目,橋台公園
第13投票区,中央小学校,中央区大通東1丁目,北海道電力駐車場
第13投票区,中央小学校,中央区大通東4丁目,あそぶべ公園
第13投票区,中央小学校,中央区北1条東7丁目,東7丁目緑地
第13投票区,中央小学校,中央区北2条東6丁目,永山記念公園南
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区北1条東10丁目,苗穂会館
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区北3条東9丁目,札幌厚生病院
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区北1条東14丁目,パチンコマルハン西側
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区大通東9丁目,なえぼさくら公園
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区大通東13丁目,東橋公園
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区大通東11丁目,水穂大橋北詰
第14投票区,苗穂はるにれ児童会館（苗穂会館）,中央区北2条東13丁目,ＪＲ苗穂駅向緑地
第15投票区,中央中学校,中央区北4条東3丁目,中央中学校南側
第15投票区,中央中学校,中央区北3条東1丁目,ＪＲ札幌病院東側
第15投票区,中央中学校,中央区北3条東1丁目,ＪＲ札幌病院西側
第15投票区,中央中学校,中央区北5条東1丁目,札幌トヨタ駐車場
第16投票区,札幌市役所１階,中央区大通西2丁目,札幌市役所南側
第16投票区,札幌市役所１階,中央区北1条西2丁目,札幌市役所東側
第16投票区,札幌市役所１階,中央区南1条西8丁目,三吉神社
第16投票区,札幌市役所１階,中央区北2条西5丁目,北海道庁前庭南東側
第16投票区,札幌市役所１階,中央区北3条西5丁目,北海道庁前庭北東側
第16投票区,札幌市役所１階,中央区北5条西1丁目,北５西１自転車駐輪場
第16投票区,札幌市役所１階,中央区北1条西2丁目,札幌市役所西側駐車場
第17投票区,札幌大通高等学校,中央区北2条西11丁目,大通高等学校西側
第17投票区,札幌大通高等学校,中央区北4条西11丁目,ミニ大通公園倫敦館前
第17投票区,札幌大通高等学校,中央区北2条西11丁目,大通高等学校東側
第17投票区,札幌大通高等学校,中央区北2条西8丁目,北大植物園南東側
第17投票区,札幌大通高等学校,中央区北2条西18丁目,札幌管区気象台
第17投票区,札幌大通高等学校,中央区北6条西13丁目,宮部記念緑地
第17投票区,札幌大通高等学校,中央区北4条西10丁目,北大植物園北西側
第18投票区,桑園小学校,中央区北8条西17丁目,桑園小学校　北側
第18投票区,桑園小学校,中央区北8条西17丁目,桑園小学校　東側
第18投票区,桑園小学校,中央区北10条西18丁目,桑の実公園東側
第18投票区,桑園小学校,中央区北10条西15丁目,JR桑園駅南側駐輪場前
第18投票区,桑園小学校,中央区北7条西13丁目,北７条赤い実公園
第18投票区,桑園小学校,中央区北7条西18丁目,桑園公園
第18投票区,桑園小学校,中央区北10条西18丁目,桑の実公園南側
第18投票区,桑園小学校,中央区北9条西15丁目,ツルハ前緑地帯
第19投票区,日新小学校,中央区北8条西25丁目,日新小学校東側
第19投票区,日新小学校,中央区北12条西20丁目,中央卸売市場駐車場北西側
第19投票区,日新小学校,中央区北9条西20丁目,北9条さつき公園
第19投票区,日新小学校,中央区北8条西25丁目,日新小学校南側
第19投票区,日新小学校,中央区北7条西26丁目,札幌市児童福祉総合センター
第19投票区,日新小学校,中央区北12条西20丁目,中央卸売市場駐車場南側
第19投票区,日新小学校,中央区北10条西22丁目,どんぐり公園
第19投票区,日新小学校,中央区北8条西23丁目,やちだも公園
第19投票区,日新小学校,中央区北7条西26丁目,岡本病院北側
第19投票区,日新小学校,中央区北8条西25丁目,日新公園西側フェンス
第20投票区,向陵中学校,中央区北4条西28丁目,向陵中学校
第20投票区,向陵中学校,中央区北6条西28丁目,UR都市機構　UR円山北町団地
第20投票区,向陵中学校,中央区北4条西26丁目,共栄公園
第20投票区,向陵中学校,中央区北5条西27丁目,北円山わらしっこ公園南側駐輪場
第20投票区,向陵中学校,中央区宮ｹ丘3丁目,オリオン宮が丘３丁目駐車場
第20投票区,向陵中学校,中央区宮の森2条1丁目,北海道いすず自動車横
第20投票区,向陵中学校,中央区宮の森2条3丁目,宮の森グリーン公園西側
第21投票区,円山小学校,中央区北1条西25丁目,円山小学校正面玄関
第21投票区,円山小学校,中央区北1条西25丁目,円山小学校北側
第21投票区,円山小学校,中央区北2条西22丁目,ダイアパレス前道路用地
第21投票区,円山小学校,中央区北1条西27丁目,公園東側
第22投票区,啓明中学校,中央区南9条西22丁目,啓明中学校南側
第22投票区,啓明中学校,中央区南9条西22丁目,啓明中学校北側
第22投票区,啓明中学校,中央区南9条西21丁目,南円山まちづくりセンター
第22投票区,啓明中学校,中央区南7条西25丁目,西野白石線三角地
第22投票区,啓明中学校,中央区南4条西28丁目,円山墓地
第22投票区,啓明中学校,中央区南5条西26丁目,南円山さくら公園北側
第22投票区,啓明中学校,中央区南4条西26丁目,南円山こども公園
第22投票区,啓明中学校,中央区南7条西25丁目,信廣寺回向堂駐車場
第23投票区,緑丘小学校,中央区南10条西22丁目,緑丘小学校東側
第23投票区,緑丘小学校,中央区南10条西22丁目,緑丘小学校西側
第23投票区,緑丘小学校,中央区双子山4丁目,双子山三角公園向かい
第23投票区,緑丘小学校,中央区界川1丁目,札幌南藻園
第23投票区,緑丘小学校,中央区南12条西21丁目,あかしや公園
第23投票区,緑丘小学校,中央区南13条西22丁目,啓明ターミナル
第23投票区,緑丘小学校,中央区南13条西23丁目,伏見公園
第23投票区,緑丘小学校,中央区旭ヶ丘1丁目,旭ヶ丘公園
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘6丁目,旭丘高等学校正門
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘6丁目,旭丘高等学校北東角
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘4丁目,伊藤宅南側歩道
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘5丁目,バス停「慈啓会前」
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘4丁目,旭ヶ丘４丁目三叉路
第24投票区,札幌旭丘高等学校,中央区旭ヶ丘5丁目,旭ヶ丘なかよし公園
第24投票区,札幌旭丘高等学校,中央区界川3丁目,旭山記念公園
第25投票区,円山西町児童会館,中央区円山西町8丁目,円山西町児童会館
第25投票区,円山西町児童会館,中央区円山西町2丁目,道立心身障害者総合相談所
第25投票区,円山西町児童会館,中央区円山西町9丁目,西円山あおぞら公園
第25投票区,円山西町児童会館,中央区円山西町1丁目,神宮の杜シティハウス
第25投票区,円山西町児童会館,中央区円山西町8丁目,円山西町８丁目山麓通歩道
第25投票区,円山西町児童会館,中央区円山西町6丁目,円山ポンプ場向い
第25投票区,円山西町児童会館,中央区円山西町7丁目,西円山くるみ公園
第25投票区,円山西町児童会館,中央区円山西町6丁目,円山西町神社
第26投票区,盤渓小学校,中央区盤渓231番地,盤渓小学校
第26投票区,盤渓小学校,中央区盤渓,ばんけいリサイクルセンター
第26投票区,盤渓小学校,中央区盤渓,バス停「幌見峠入口」
第27投票区,大倉山小学校,中央区宮の森3条13丁目,大倉山小学校
第27投票区,大倉山小学校,中央区宮の森3条13丁目,庄野宅向側
第27投票区,大倉山小学校,中央区宮の森1条13丁目,陸上競技場南側歩道
第27投票区,大倉山小学校,中央区宮の森2条14丁目,バス停「荒井山」
第27投票区,大倉山小学校,中央区宮の森1条14丁目,宮の森ガーデン向い
第27投票区,大倉山小学校,中央区宮の森2条11丁目,中央消防署　宮の森出張所
第27投票区,大倉山小学校,中央区宮の森1239番地,円山総合グラウンドテニスコート北側
第27投票区,大倉山小学校,中央区宮の森4条13丁目,近藤宅北側
第27投票区,大倉山小学校,中央区宮ヶ丘,円山公園北側
第28投票区,宮の森小学校,中央区宮の森4条6丁目,宮の森小学校南側
第28投票区,宮の森小学校,中央区宮の森4条3丁目,宮の森かしわ公園
第28投票区,宮の森小学校,中央区宮の森3条1丁目,宮の森くまの子公園
第28投票区,宮の森小学校,中央区宮の森3条5丁目,宮の森公園
第28投票区,宮の森小学校,中央区宮の森4条6丁目,宮の森小学校東側
第28投票区,宮の森小学校,中央区宮の森2条5丁目,公園北側
第28投票区,宮の森小学校,中央区宮の森2条5丁目,公園南側
第29投票区,幌南小学校,中央区南21条西5丁目,幌南小学校
第29投票区,幌南小学校,中央区南18条西6丁目,札幌南高等学校西側
第29投票区,幌南小学校,中央区南18条西6丁目,札幌南高等学校北側
第29投票区,幌南小学校,中央区南16条西1丁目,南１６条西１丁目
第29投票区,幌南小学校,中央区南19条西6丁目,南１９条大橋
第30投票区,三角山小学校,中央区宮の森4条11丁目,三角山小学校
第30投票区,三角山小学校,中央区宮の森3条12丁目,宮の森緑地
第30投票区,三角山小学校,中央区宮の森4条12丁目,交差点三角地
第30投票区,三角山小学校,中央区宮の森2条11丁目,宮の森第一ポンプ場用地
第30投票区,三角山小学校,中央区宮の森4条12丁目,札幌彫刻美術館
第31投票区,中央区役所１階ロビー,中央区南3条西11丁目,中央区役所南側
第31投票区,中央区役所１階ロビー,中央区南2条西10丁目,中央区民センター
第31投票区,中央区役所１階ロビー,中央区南3条西11丁目,中央区役所西側
第31投票区,中央区役所１階ロビー,中央区大通西11丁目,大通公園１１丁目
第31投票区,中央区役所１階ロビー,中央区大通西9丁目,大通公園西９丁目
第31投票区,中央区役所１階ロビー,中央区南7条西11丁目,七条公園
第31投票区,中央区役所１階ロビー,中央区大通西10丁目,地下鉄西１１丁目駅
第32投票区,幌西児童会館,中央区南14条西15丁目,幌西キッズ公園
第32投票区,幌西児童会館,中央区南11条西14丁目,幌西まちづくりセンター
第32投票区,幌西児童会館,中央区南12条西13丁目,幌西西屯田通公園
第32投票区,幌西児童会館,中央区南14条西18丁目,幌西自転車公園
第33投票区,宮の森中学校,中央区宮の森1条16丁目,宮の森中学校体育館入口横
第33投票区,宮の森中学校,中央区宮の森1条16丁目,ニコルソメット北西側歩道
第33投票区,宮の森中学校,中央区宮の森2条17丁目,宮の森こぶし公園
第33投票区,宮の森中学校,中央区宮の森2条16丁目,バス停「大倉山競技場入口」
第33投票区,宮の森中学校,中央区宮の森1条16丁目,宮の森中学校グラウンド
第34投票区,山鼻中学校,中央区南22条西13丁目,やまはなサンパーク
第34投票区,山鼻中学校,中央区南23条西13丁目,山鼻中学校南東角
第34投票区,山鼻中学校,中央区南23条西13丁目,山鼻中学校西側
第34投票区,山鼻中学校,中央区南20条西12丁目,西山鼻公園
第34投票区,山鼻中学校,中央区南22条西15丁目,グラウンド（伏見小学校）
第34投票区,山鼻中学校,中央区南22条西13丁目,中央図書館
第35投票区,札幌市立大学,中央区北11条西13丁目,市立病院北西側
第35投票区,札幌市立大学,中央区北11条西13丁目,市立病院南西側
第35投票区,札幌市立大学,中央区北11条西15丁目,JR北海道桑園駅北側駐車場
第35投票区,札幌市立大学,中央区北16条西16丁目,札幌競馬場南側
第35投票区,札幌市立大学,中央区北16条西16丁目,札幌競馬場北西角緑地帯
第35投票区,札幌市立大学,中央区北16条西16丁目,札幌競馬場東側
第35投票区,札幌市立大学,中央区北11条西14丁目,桑園ふれあい公園
第35投票区,札幌市立大学,中央区北16条西16丁目,札幌競馬場南西側
第36投票区,北海道札幌西高等学校,中央区宮の森3条7丁目,北海道森林管理局北側
第36投票区,北海道札幌西高等学校,中央区宮の森4条8丁目,札幌西高等学校北側
第36投票区,北海道札幌西高等学校,中央区宮の森4条10丁目,宮の森こだま公園
第36投票区,北海道札幌西高等学校,中央区宮の森3条10丁目,宮の森住宅
第36投票区,北海道札幌西高等学校,中央区宮の森3条9丁目,宮の森杉の子公園
第36投票区,北海道札幌西高等学校,中央区宮の森3条10丁目,琴似川左岸
第36投票区,北海道札幌西高等学校,中央区宮の森4条10丁目,宮の森フランセス駐車場
第36投票区,北海道札幌西高等学校,中央区宮の森4条8丁目,札幌西高等学校東側
第37投票区,札幌リハビリテーション専門学校,中央区北3条西19丁目,西本願寺札幌別院西側
第37投票区,札幌リハビリテーション専門学校,中央区北3条西19丁目,西本願寺札幌別院南側
第37投票区,札幌リハビリテーション専門学校,中央区北3条西17丁目,ミニ大通公園西側
第37投票区,札幌リハビリテーション専門学校,中央区北4条西15丁目,ミニ大通公園東側
第37投票区,札幌リハビリテーション専門学校,中央区北4条西21丁目,グットホーム駐車場前歩道
