﻿日時,アレイ,札幌駅・テレビ塔→大通駅,大通駅→札幌駅・テレビ塔,バスセンター前駅→大通駅,大通駅→バスセンター前駅,合計
2023-02-01T09:15:00+09:00,C-4,0,0,93,113,206
2023-02-01T09:15:00+09:00,C-5,0,0,76,94,170
2023-02-01T09:15:00+09:00,C-6,0,0,56,55,111
2023-02-01T09:30:00+09:00,C-1,742,646,0,0,1388
2023-02-01T09:30:00+09:00,C-2,204,206,0,0,410
2023-02-01T09:30:00+09:00,C-3,0,0,144,109,253
2023-02-01T09:30:00+09:00,C-4,0,0,75,116,191
2023-02-01T09:30:00+09:00,C-5,0,0,66,103,169
2023-02-01T09:30:00+09:00,C-6,0,0,39,44,83
2023-02-01T09:45:00+09:00,C-1,746,666,0,0,1412
2023-02-01T09:45:00+09:00,C-2,149,182,0,0,331
2023-02-01T09:45:00+09:00,C-3,0,0,110,112,222
2023-02-01T09:45:00+09:00,C-4,0,0,59,99,158
2023-02-01T09:45:00+09:00,C-5,0,0,68,55,123
2023-02-01T09:45:00+09:00,C-6,0,0,47,28,75
2023-02-01T10:00:00+09:00,C-1,734,662,0,0,1396
2023-02-01T10:00:00+09:00,C-2,169,172,0,0,341
2023-02-01T10:00:00+09:00,C-3,0,0,88,117,205
2023-02-01T10:00:00+09:00,C-4,0,0,61,77,138
2023-02-01T10:00:00+09:00,C-5,0,0,79,72,151
2023-02-01T10:00:00+09:00,C-6,0,0,24,27,51
2023-02-01T10:15:00+09:00,C-1,816,647,0,0,1463
2023-02-01T10:15:00+09:00,C-2,193,197,0,0,390
2023-02-01T10:15:00+09:00,C-3,0,0,150,97,247
2023-02-01T10:15:00+09:00,C-4,0,0,84,100,184
2023-02-01T10:15:00+09:00,C-5,0,0,88,84,172
2023-02-01T10:15:00+09:00,C-6,0,0,18,37,55
2023-02-01T10:30:00+09:00,C-1,756,722,0,0,1478
2023-02-01T10:30:00+09:00,C-2,207,212,0,0,419
2023-02-01T10:30:00+09:00,C-3,0,0,134,104,238
2023-02-01T10:30:00+09:00,C-4,0,0,69,88,157
2023-02-01T10:30:00+09:00,C-5,0,0,62,71,133
2023-02-01T10:30:00+09:00,C-6,0,0,23,27,50
2023-02-01T10:45:00+09:00,C-1,787,719,0,0,1506
2023-02-01T10:45:00+09:00,C-2,235,180,0,0,415
2023-02-01T10:45:00+09:00,C-3,0,0,111,128,239
2023-02-01T10:45:00+09:00,C-4,0,0,82,98,180
2023-02-01T10:45:00+09:00,C-5,0,0,55,59,114
2023-02-01T10:45:00+09:00,C-6,0,0,28,23,51
2023-02-01T11:00:00+09:00,C-1,718,711,0,0,1429
2023-02-01T11:00:00+09:00,C-2,213,202,0,0,415
2023-02-01T11:00:00+09:00,C-3,0,0,101,126,227
2023-02-01T11:00:00+09:00,C-4,0,0,64,87,151
2023-02-01T11:00:00+09:00,C-5,0,0,58,67,125
2023-02-01T11:00:00+09:00,C-6,0,0,16,14,30
2023-02-01T11:15:00+09:00,C-1,752,804,0,0,1556
2023-02-01T11:15:00+09:00,C-2,201,212,0,0,413
2023-02-01T11:15:00+09:00,C-3,0,0,109,128,237
2023-02-01T11:15:00+09:00,C-4,0,0,54,92,146
2023-02-01T11:15:00+09:00,C-5,0,0,50,55,105
2023-02-01T11:15:00+09:00,C-6,0,0,22,21,43
2023-02-01T11:30:00+09:00,C-1,892,743,0,0,1635
2023-02-01T11:30:00+09:00,C-2,220,232,0,0,452
2023-02-01T11:30:00+09:00,C-3,0,0,99,109,208
2023-02-01T11:30:00+09:00,C-4,0,0,49,95,144
2023-02-01T11:30:00+09:00,C-5,0,0,66,58,124
2023-02-01T11:30:00+09:00,C-6,0,0,17,24,41
2023-02-01T11:45:00+09:00,C-1,854,799,0,0,1653
2023-02-01T11:45:00+09:00,C-2,217,207,0,0,424
2023-02-01T11:45:00+09:00,C-3,0,0,127,139,266
2023-02-01T11:45:00+09:00,C-4,0,0,57,102,159
2023-02-01T11:45:00+09:00,C-5,0,0,57,68,125
2023-02-01T11:45:00+09:00,C-6,0,0,26,17,43
2023-02-01T12:00:00+09:00,C-1,836,872,0,0,1708
2023-02-01T12:00:00+09:00,C-2,197,248,0,0,445
2023-02-01T12:00:00+09:00,C-3,0,0,165,159,324
2023-02-01T12:00:00+09:00,C-4,0,0,73,98,171
2023-02-01T12:00:00+09:00,C-5,0,0,70,65,135
2023-02-01T12:00:00+09:00,C-6,0,0,26,26,52
2023-02-01T12:15:00+09:00,C-1,882,888,0,0,1770
2023-02-01T12:15:00+09:00,C-2,258,260,0,0,518
2023-02-01T12:15:00+09:00,C-3,0,0,176,171,347
2023-02-01T12:15:00+09:00,C-4,0,0,99,103,202
2023-02-01T12:15:00+09:00,C-5,0,0,75,98,173
2023-02-01T12:15:00+09:00,C-6,0,0,41,32,73
2023-02-01T12:30:00+09:00,C-1,781,848,0,0,1629
2023-02-01T12:30:00+09:00,C-2,259,251,0,0,510
2023-02-01T12:30:00+09:00,C-3,0,0,161,167,328
2023-02-01T12:30:00+09:00,C-4,0,0,90,124,214
2023-02-01T12:30:00+09:00,C-5,0,0,78,79,157
2023-02-01T12:30:00+09:00,C-6,0,0,25,24,49
2023-02-01T12:45:00+09:00,C-1,870,794,0,0,1664
2023-02-01T12:45:00+09:00,C-2,219,228,0,0,447
2023-02-01T12:45:00+09:00,C-3,0,0,173,195,368
2023-02-01T12:45:00+09:00,C-4,0,0,70,128,198
2023-02-01T12:45:00+09:00,C-5,0,0,66,80,146
2023-02-01T12:45:00+09:00,C-6,0,0,32,36,68
2023-02-01T13:00:00+09:00,C-1,860,798,0,0,1658
2023-02-01T13:00:00+09:00,C-2,243,207,0,0,450
2023-02-01T13:00:00+09:00,C-3,0,0,124,125,249
2023-02-01T13:00:00+09:00,C-4,0,0,58,86,144
2023-02-01T13:00:00+09:00,C-5,0,0,59,84,143
2023-02-01T13:00:00+09:00,C-6,0,0,23,21,44
2023-02-01T13:15:00+09:00,C-1,883,777,0,0,1660
2023-02-01T13:15:00+09:00,C-2,262,219,0,0,481
2023-02-01T13:15:00+09:00,C-3,0,0,133,125,258
2023-02-01T13:15:00+09:00,C-4,0,0,86,91,177
2023-02-01T13:15:00+09:00,C-5,0,0,59,73,132
2023-02-01T13:15:00+09:00,C-6,0,0,28,26,54
2023-02-01T13:30:00+09:00,C-1,785,902,0,0,1687
2023-02-01T13:30:00+09:00,C-2,234,230,0,0,464
2023-02-01T13:30:00+09:00,C-3,0,0,140,105,245
2023-02-01T13:30:00+09:00,C-4,0,0,68,83,151
2023-02-01T13:30:00+09:00,C-5,0,0,58,42,100
2023-02-01T13:30:00+09:00,C-6,0,0,29,16,45
2023-02-01T13:45:00+09:00,C-1,799,898,0,0,1697
2023-02-01T13:45:00+09:00,C-2,244,199,0,0,443
2023-02-01T13:45:00+09:00,C-3,0,0,149,118,267
2023-02-01T13:45:00+09:00,C-4,0,0,59,99,158
2023-02-01T13:45:00+09:00,C-5,0,0,82,53,135
2023-02-01T13:45:00+09:00,C-6,0,0,16,27,43
2023-02-01T14:00:00+09:00,C-1,806,855,0,0,1661
2023-02-01T14:00:00+09:00,C-2,231,244,0,0,475
2023-02-01T14:00:00+09:00,C-3,0,0,119,114,233
2023-02-01T14:00:00+09:00,C-4,0,0,64,88,152
2023-02-01T14:00:00+09:00,C-5,0,0,65,62,127
2023-02-01T14:00:00+09:00,C-6,0,0,20,17,37
2023-02-01T14:15:00+09:00,C-1,809,864,0,0,1673
2023-02-01T14:15:00+09:00,C-2,222,226,0,0,448
2023-02-01T14:15:00+09:00,C-3,0,0,160,128,288
2023-02-01T14:15:00+09:00,C-4,0,0,82,112,194
2023-02-01T14:15:00+09:00,C-5,0,0,69,63,132
2023-02-01T14:15:00+09:00,C-6,0,0,30,25,55
2023-02-01T14:30:00+09:00,C-1,850,885,0,0,1735
2023-02-01T14:30:00+09:00,C-2,216,236,0,0,452
2023-02-01T14:30:00+09:00,C-3,0,0,147,125,272
2023-02-01T14:30:00+09:00,C-4,0,0,65,107,172
2023-02-01T14:30:00+09:00,C-5,0,0,95,56,151
2023-02-01T14:30:00+09:00,C-6,0,0,37,35,72
2023-02-01T14:45:00+09:00,C-1,839,857,0,0,1696
2023-02-01T14:45:00+09:00,C-2,209,224,0,0,433
2023-02-01T14:45:00+09:00,C-3,0,0,134,144,278
2023-02-01T14:45:00+09:00,C-4,0,0,90,94,184
2023-02-01T14:45:00+09:00,C-5,0,0,46,78,124
2023-02-01T14:45:00+09:00,C-6,0,0,35,21,56
2023-02-01T15:00:00+09:00,C-1,880,758,0,0,1638
2023-02-01T15:00:00+09:00,C-2,234,200,0,0,434
2023-02-01T15:00:00+09:00,C-3,0,0,134,107,241
2023-02-01T15:00:00+09:00,C-4,0,0,64,93,157
2023-02-01T15:00:00+09:00,C-5,0,0,85,64,149
2023-02-01T15:00:00+09:00,C-6,0,0,36,11,47
2023-02-01T15:15:00+09:00,C-1,786,884,0,0,1670
2023-02-01T15:15:00+09:00,C-2,248,214,0,0,462
2023-02-01T15:15:00+09:00,C-3,0,0,142,146,288
2023-02-01T15:15:00+09:00,C-4,0,0,72,157,229
2023-02-01T15:15:00+09:00,C-5,0,0,59,99,158
2023-02-01T15:15:00+09:00,C-6,0,0,29,42,71
2023-02-01T15:30:00+09:00,C-1,798,858,0,0,1656
2023-02-01T15:30:00+09:00,C-2,251,220,0,0,471
2023-02-01T15:30:00+09:00,C-3,0,0,130,142,272
2023-02-01T15:30:00+09:00,C-4,0,0,102,123,225
2023-02-01T15:30:00+09:00,C-5,0,0,79,67,146
2023-02-01T15:30:00+09:00,C-6,0,0,33,28,61
2023-02-01T15:45:00+09:00,C-1,856,871,0,0,1727
2023-02-01T15:45:00+09:00,C-2,204,236,0,0,440
2023-02-01T15:45:00+09:00,C-3,0,0,123,148,271
2023-02-01T15:45:00+09:00,C-4,0,0,79,122,201
2023-02-01T15:45:00+09:00,C-5,0,0,68,112,180
2023-02-01T15:45:00+09:00,C-6,0,0,41,26,67
2023-02-01T16:00:00+09:00,C-1,860,803,0,0,1663
2023-02-01T16:00:00+09:00,C-2,222,241,0,0,463
2023-02-01T16:00:00+09:00,C-3,0,0,153,154,307
2023-02-01T16:00:00+09:00,C-4,0,0,77,135,212
2023-02-01T16:00:00+09:00,C-5,0,0,84,70,154
2023-02-01T16:00:00+09:00,C-6,0,0,43,44,87
2023-02-01T16:15:00+09:00,C-1,902,898,0,0,1800
2023-02-01T16:15:00+09:00,C-2,197,270,0,0,467
2023-02-01T16:15:00+09:00,C-3,0,0,171,154,325
2023-02-01T16:15:00+09:00,C-4,0,0,78,126,204
2023-02-01T16:15:00+09:00,C-5,0,0,93,78,171
2023-02-01T16:15:00+09:00,C-6,0,0,50,31,81
2023-02-01T16:30:00+09:00,C-1,888,917,0,0,1805
2023-02-01T16:30:00+09:00,C-2,250,232,0,0,482
2023-02-01T16:30:00+09:00,C-3,0,0,143,151,294
2023-02-01T16:30:00+09:00,C-4,0,0,91,128,219
2023-02-01T16:30:00+09:00,C-5,0,0,80,99,179
2023-02-01T16:30:00+09:00,C-6,0,0,55,38,93
2023-02-01T16:45:00+09:00,C-1,828,862,0,0,1690
2023-02-01T16:45:00+09:00,C-2,191,248,0,0,439
2023-02-01T16:45:00+09:00,C-3,0,0,144,150,294
2023-02-01T16:45:00+09:00,C-4,0,0,86,122,208
2023-02-01T16:45:00+09:00,C-5,0,0,79,96,175
2023-02-01T16:45:00+09:00,C-6,0,0,45,48,93
2023-02-01T17:00:00+09:00,C-1,977,834,0,0,1811
2023-02-01T17:00:00+09:00,C-2,215,247,0,0,462
2023-02-01T17:00:00+09:00,C-3,0,0,183,147,330
2023-02-01T17:00:00+09:00,C-4,0,0,112,139,251
2023-02-01T17:00:00+09:00,C-5,0,0,97,86,183
2023-02-01T17:00:00+09:00,C-6,0,0,58,56,114
2023-02-01T17:15:00+09:00,C-1,902,934,0,0,1836
2023-02-01T17:15:00+09:00,C-2,245,246,0,0,491
2023-02-01T17:15:00+09:00,C-3,0,0,239,245,484
2023-02-01T17:15:00+09:00,C-4,0,0,159,226,385
2023-02-01T17:15:00+09:00,C-5,0,0,117,105,222
2023-02-01T17:15:00+09:00,C-6,0,0,98,75,173
2023-02-01T17:30:00+09:00,C-1,956,956,0,0,1912
2023-02-01T17:30:00+09:00,C-2,238,294,0,0,532
2023-02-01T17:30:00+09:00,C-3,0,0,269,245,514
2023-02-01T17:30:00+09:00,C-4,0,0,180,223,403
2023-02-01T17:30:00+09:00,C-5,0,0,139,161,300
2023-02-01T17:30:00+09:00,C-6,0,0,95,90,185
2023-02-01T17:45:00+09:00,C-1,943,937,0,0,1880
2023-02-01T17:45:00+09:00,C-2,274,258,0,0,532
2023-02-01T17:45:00+09:00,C-3,0,0,252,255,507
2023-02-01T17:45:00+09:00,C-4,0,0,158,243,401
2023-02-01T17:45:00+09:00,C-5,0,0,146,165,311
2023-02-01T17:45:00+09:00,C-6,0,0,111,118,229
2023-02-01T18:00:00+09:00,C-1,911,968,0,0,1879
2023-02-01T18:00:00+09:00,C-2,266,298,0,0,564
2023-02-01T18:00:00+09:00,C-3,0,0,237,249,486
2023-02-01T18:00:00+09:00,C-4,0,0,170,213,383
2023-02-01T18:00:00+09:00,C-5,0,0,134,128,262
2023-02-01T18:00:00+09:00,C-6,0,0,89,92,181
2023-02-01T18:15:00+09:00,C-1,956,982,0,0,1938
2023-02-01T18:15:00+09:00,C-2,249,265,0,0,514
2023-02-01T18:15:00+09:00,C-3,0,0,242,228,470
2023-02-01T18:15:00+09:00,C-4,0,0,160,218,378
2023-02-01T18:15:00+09:00,C-5,0,0,137,152,289
2023-02-01T18:15:00+09:00,C-6,0,0,83,93,176
2023-02-01T18:30:00+09:00,C-1,934,969,0,0,1903
2023-02-01T18:30:00+09:00,C-2,220,277,0,0,497
2023-02-01T18:30:00+09:00,C-3,0,0,209,223,432
2023-02-01T18:30:00+09:00,C-4,0,0,151,194,345
2023-02-01T18:30:00+09:00,C-5,0,0,139,140,279
2023-02-01T18:30:00+09:00,C-6,0,0,108,78,186
2023-02-01T18:45:00+09:00,C-1,904,919,0,0,1823
2023-02-01T18:45:00+09:00,C-2,214,264,0,0,478
2023-02-01T18:45:00+09:00,C-3,0,0,202,214,416
2023-02-01T18:45:00+09:00,C-4,0,0,155,167,322
2023-02-01T18:45:00+09:00,C-5,0,0,129,137,266
2023-02-01T18:45:00+09:00,C-6,0,0,78,72,150
2023-02-01T19:00:00+09:00,C-1,926,849,0,0,1775
2023-02-01T19:00:00+09:00,C-2,194,254,0,0,448
2023-02-01T19:00:00+09:00,C-3,0,0,151,207,358
2023-02-01T19:00:00+09:00,C-4,0,0,135,147,282
2023-02-01T19:00:00+09:00,C-5,0,0,68,110,178
2023-02-01T19:00:00+09:00,C-6,0,0,62,27,89
2023-02-01T19:15:00+09:00,C-1,889,902,0,0,1791
2023-02-01T19:15:00+09:00,C-2,248,194,0,0,442
2023-02-01T19:15:00+09:00,C-3,0,0,165,201,366
2023-02-01T19:15:00+09:00,C-4,0,0,101,153,254
2023-02-01T19:15:00+09:00,C-5,0,0,96,132,228
2023-02-01T19:15:00+09:00,C-6,0,0,67,63,130
2023-02-01T19:30:00+09:00,C-1,886,875,0,0,1761
2023-02-01T19:30:00+09:00,C-2,216,219,0,0,435
2023-02-01T19:30:00+09:00,C-3,0,0,177,155,332
2023-02-01T19:30:00+09:00,C-4,0,0,95,154,249
2023-02-01T19:30:00+09:00,C-5,0,0,72,76,148
2023-02-01T19:30:00+09:00,C-6,0,0,46,39,85
2023-02-01T19:45:00+09:00,C-1,824,893,0,0,1717
2023-02-01T19:45:00+09:00,C-2,198,176,0,0,374
2023-02-01T19:45:00+09:00,C-3,0,0,133,146,279
2023-02-01T19:45:00+09:00,C-4,0,0,87,153,240
2023-02-01T19:45:00+09:00,C-5,0,0,85,83,168
2023-02-01T19:45:00+09:00,C-6,0,0,49,40,89
2023-02-01T20:00:00+09:00,C-1,767,823,0,0,1590
2023-02-01T20:00:00+09:00,C-2,190,184,0,0,374
2023-02-01T20:00:00+09:00,C-3,0,0,92,150,242
2023-02-01T20:00:00+09:00,C-4,0,0,76,140,216
2023-02-01T20:00:00+09:00,C-5,0,0,66,82,148
2023-02-01T20:00:00+09:00,C-6,0,0,42,29,71
2023-02-01T20:15:00+09:00,C-1,778,784,0,0,1562
2023-02-01T20:15:00+09:00,C-2,164,157,0,0,321
2023-02-01T20:15:00+09:00,C-3,0,0,106,129,235
2023-02-01T20:15:00+09:00,C-4,0,0,89,112,201
2023-02-01T20:15:00+09:00,C-5,0,0,87,76,163
2023-02-01T20:15:00+09:00,C-6,0,0,38,28,66
2023-02-01T20:30:00+09:00,C-1,718,764,0,0,1482
2023-02-01T20:30:00+09:00,C-2,169,123,0,0,292
2023-02-01T20:30:00+09:00,C-3,0,0,108,105,213
2023-02-01T20:30:00+09:00,C-4,0,0,64,118,182
2023-02-01T20:30:00+09:00,C-5,0,0,68,77,145
2023-02-01T20:30:00+09:00,C-6,0,0,49,32,81
2023-02-01T20:45:00+09:00,C-1,716,705,0,0,1421
2023-02-01T20:45:00+09:00,C-2,95,146,0,0,241
2023-02-01T20:45:00+09:00,C-3,0,0,92,105,197
2023-02-01T20:45:00+09:00,C-4,0,0,61,76,137
2023-02-01T20:45:00+09:00,C-5,0,0,70,54,124
2023-02-01T20:45:00+09:00,C-6,0,0,42,15,57
2023-02-01T21:00:00+09:00,C-1,798,631,0,0,1429
2023-02-01T21:00:00+09:00,C-2,122,117,0,0,239
2023-02-01T21:00:00+09:00,C-3,0,0,87,98,185
2023-02-01T21:00:00+09:00,C-4,0,0,59,94,153
2023-02-01T21:00:00+09:00,C-5,0,0,53,42,95
2023-02-01T21:00:00+09:00,C-6,0,0,27,18,45
2023-02-01T21:15:00+09:00,C-1,693,689,0,0,1382
2023-02-01T21:15:00+09:00,C-2,91,112,0,0,203
2023-02-01T21:15:00+09:00,C-3,0,0,64,82,146
2023-02-01T21:15:00+09:00,C-4,0,0,40,77,117
2023-02-01T21:15:00+09:00,C-5,0,0,45,52,97
2023-02-01T21:15:00+09:00,C-6,0,0,19,14,33
2023-02-01T21:30:00+09:00,C-1,631,567,0,0,1198
2023-02-01T21:30:00+09:00,C-2,90,84,0,0,174
2023-02-01T21:30:00+09:00,C-3,0,0,87,62,149
2023-02-01T21:30:00+09:00,C-4,0,0,43,67,110
2023-02-01T21:30:00+09:00,C-5,0,0,41,56,97
2023-02-01T21:30:00+09:00,C-6,0,0,21,16,37
2023-02-01T21:45:00+09:00,C-1,607,361,0,0,968
2023-02-01T21:45:00+09:00,C-2,81,82,0,0,163
2023-02-01T21:45:00+09:00,C-3,0,0,49,70,119
2023-02-01T21:45:00+09:00,C-4,0,0,54,62,116
2023-02-01T21:45:00+09:00,C-5,0,0,35,30,65
2023-02-01T21:45:00+09:00,C-6,0,0,25,15,40
2023-02-01T22:00:00+09:00,C-1,511,287,0,0,798
2023-02-01T22:00:00+09:00,C-2,95,80,0,0,175
2023-02-01T22:00:00+09:00,C-3,0,0,61,70,131
2023-02-01T22:00:00+09:00,C-4,0,0,39,66,105
2023-02-01T22:00:00+09:00,C-5,0,0,28,42,70
2023-02-01T22:00:00+09:00,C-6,0,0,26,17,43
2023-02-01T22:15:00+09:00,C-1,538,285,0,0,823
2023-02-01T22:15:00+09:00,C-2,58,79,0,0,137
2023-02-01T22:15:00+09:00,C-3,0,0,53,63,116
2023-02-01T22:15:00+09:00,C-4,0,0,38,54,92
2023-02-01T22:15:00+09:00,C-5,0,0,34,25,59
2023-02-01T22:15:00+09:00,C-6,0,0,11,17,28
2023-02-01T22:30:00+09:00,C-1,461,186,0,0,647
2023-02-01T22:30:00+09:00,C-2,45,54,0,0,99
2023-02-01T22:30:00+09:00,C-3,0,0,41,46,87
2023-02-01T22:30:00+09:00,C-4,0,0,29,37,66
2023-02-01T22:30:00+09:00,C-5,0,0,30,20,50
2023-02-01T22:30:00+09:00,C-6,0,0,15,12,27
2023-02-01T22:45:00+09:00,C-1,371,212,0,0,583
2023-02-01T22:45:00+09:00,C-2,36,52,0,0,88
2023-02-01T22:45:00+09:00,C-3,0,0,39,42,81
2023-02-01T22:45:00+09:00,C-4,0,0,39,26,65
2023-02-01T22:45:00+09:00,C-5,0,0,19,22,41
2023-02-01T22:45:00+09:00,C-6,0,0,15,13,28
2023-02-01T23:00:00+09:00,C-1,397,152,0,0,549
2023-02-01T23:00:00+09:00,C-2,41,36,0,0,77
2023-02-01T23:00:00+09:00,C-3,0,0,25,28,53
2023-02-01T23:00:00+09:00,C-4,0,0,15,31,46
2023-02-01T23:00:00+09:00,C-5,0,0,15,11,26
2023-02-01T23:00:00+09:00,C-6,0,0,10,5,15
2023-02-01T23:15:00+09:00,C-1,299,122,0,0,421
2023-02-01T23:15:00+09:00,C-2,39,38,0,0,77
2023-02-01T23:15:00+09:00,C-3,0,0,25,28,53
2023-02-01T23:15:00+09:00,C-4,0,0,16,23,39
2023-02-01T23:15:00+09:00,C-5,0,0,11,10,21
2023-02-01T23:15:00+09:00,C-6,0,0,14,6,20
2023-02-01T23:30:00+09:00,C-1,200,68,0,0,268
2023-02-01T23:30:00+09:00,C-2,38,23,0,0,61
2023-02-01T23:30:00+09:00,C-3,0,0,15,10,25
2023-02-01T23:30:00+09:00,C-4,0,0,14,15,29
2023-02-01T23:30:00+09:00,C-5,0,0,15,10,25
2023-02-01T23:30:00+09:00,C-6,0,0,9,10,19
2023-02-01T23:45:00+09:00,C-1,212,83,0,0,295
2023-02-01T23:45:00+09:00,C-2,35,28,0,0,63
2023-02-01T23:45:00+09:00,C-3,0,0,19,13,32
2023-02-01T23:45:00+09:00,C-4,0,0,13,26,39
2023-02-01T23:45:00+09:00,C-5,0,0,17,19,36
2023-02-01T23:45:00+09:00,C-6,0,0,3,3,6
2023-02-02T00:00:00+09:00,C-1,63,6,0,0,69
2023-02-02T00:00:00+09:00,C-2,24,34,0,0,58
2023-02-02T00:00:00+09:00,C-3,0,0,21,10,31
2023-02-02T00:00:00+09:00,C-4,0,0,11,10,21
2023-02-02T00:00:00+09:00,C-5,0,0,22,14,36
2023-02-02T00:00:00+09:00,C-6,0,0,5,7,12
