﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34409,4856,1086,1755,2015,20165,1927,1474,963,1328,1969,2468,2720,2549,2268,2499,9388,2715,2570,1523,1107,1473,100.0,14.1,58.6,27.3,47.0
篠路茨戸,31480,4073,1122,1422,1529,17591,1452,1220,1053,1279,1789,2041,2510,2455,1974,1818,9816,1996,2682,1872,1612,1654,100.0,12.9,55.9,31.2,49.0
東区,261288,29420,8819,10103,10498,161874,10671,13026,14339,14929,16616,18167,21042,20628,16954,15502,69994,15620,18944,13394,10337,11699,100.0,11.3,62.0,26.8,47.4
鉄東,23015,1810,645,603,562,15228,702,1374,1793,1672,1682,1533,1683,1806,1519,1464,5977,1345,1563,1091,888,1090,100.0,7.9,66.2,26.0,47.9
北光,25565,2009,686,671,652,17053,849,1911,2267,1895,1748,1723,1899,1839,1526,1396,6503,1463,1690,1212,937,1201,100.0,7.9,66.7,25.4,46.9
北栄,37430,3792,1248,1255,1289,24155,1390,1905,2267,2320,2544,2543,2989,3088,2756,2353,9483,2245,2537,1735,1362,1604,100.0,10.1,64.5,25.3,47.4
栄西,22859,2681,838,923,920,14143,930,990,1195,1401,1424,1572,1852,1853,1523,1403,6035,1430,1518,1173,931,983,100.0,11.7,61.9,26.4,47.3
栄東,34998,4166,1181,1421,1564,21815,1565,1557,1603,1807,2131,2489,3042,3043,2471,2107,9017,1928,2386,1827,1406,1470,100.0,11.9,62.3,25.8,47.3
元町,28886,3048,901,1041,1106,18759,1148,1576,1856,1738,1829,2125,2487,2493,1861,1646,7079,1527,1942,1331,1045,1234,100.0,10.6,64.9,24.5,46.7
伏古本町,28393,3203,882,1077,1244,16272,1225,1211,1163,1291,1643,1872,2271,2183,1697,1716,8918,1944,2539,1736,1274,1425,100.0,11.3,57.3,31.4,49.3
丘珠,12756,1431,396,496,539,6933,563,567,419,483,627,774,1003,973,772,752,4392,823,1224,879,682,784,100.0,11.2,54.4,34.4,50.7
札苗,39018,6432,1761,2353,2318,22395,1974,1517,1285,1857,2473,3001,3196,2764,2228,2100,10191,2339,2870,1955,1468,1559,100.0,16.5,57.4,26.1,45.4
苗穂東,8368,848,281,263,304,5121,325,418,491,465,515,535,620,586,601,565,2399,576,675,455,344,349,100.0,10.1,61.2,28.7,48.4
白石区,213006,21724,6889,7310,7525,136936,7825,10660,13430,13492,13874,14925,17475,17410,14785,13060,54346,12192,14364,10228,8007,9555,100.0,10.2,64.3,25.5,47.4
白石,39998,4261,1347,1441,1473,25610,1415,1959,2381,2513,2640,2952,3289,3153,2826,2482,10127,2395,2619,1815,1417,1881,100.0,10.7,64.0,25.3,47.3
東白石,31342,2344,830,800,714,21028,815,1781,2624,2352,2127,2218,2437,2408,2209,2057,7970,1771,2044,1430,1201,1524,100.0,7.5,67.1,25.4,48.1
東札幌,23666,2000,660,625,715,15899,706,1118,1729,1635,1541,1615,2076,2136,1817,1526,5767,1332,1504,1055,849,1027,100.0,8.5,67.2,24.4,47.9
菊水,25839,2414,797,797,820,18033,868,1610,2330,2074,1921,1924,2176,2090,1617,1423,5392,1253,1439,1021,788,891,100.0,9.3,69.8,20.9,45.0
北白石,34462,4151,1270,1436,1445,20641,1499,1452,1500,1751,2070,2251,2790,2861,2417,2050,9670,2096,2519,1861,1481,1713,100.0,12.0,59.9,28.1,48.1
北東白石,18809,2309,614,803,892,10704,999,766,639,779,1019,1228,1583,1476,1156,1059,5796,1182,1669,1202,865,878,100.0,12.3,56.9,30.8,48.7
白石東,24704,2457,836,821,800,16277,836,1370,1622,1663,1705,1710,1929,2075,1756,1611,5970,1348,1554,1127,903,1038,100.0,9.9,65.9,24.2,46.9
菊の里,14186,1788,535,587,666,8744,687,604,605,725,851,1027,1195,1211,987,852,3654,815,1016,717,503,603,100.0,12.6,61.6,25.8,46.9
厚別区,124667,11991,3145,4074,4772,71030,5270,5531,4896,5196,6328,7379,9101,9563,8907,8859,41646,9465,11146,8215,6131,6689,100.0,9.6,57.0,33.4,51.0
厚別中央,28093,2351,743,781,827,18180,1016,1486,1877,1766,1750,1815,2126,2261,2047,2036,7562,1858,2050,1378,1094,1182,100.0,8.4,64.7,26.9,48.5
厚別南,35096,3328,873,1152,1303,20606,1511,1577,1304,1468,1797,2073,2525,2642,2797,2912,11162,2985,2981,2128,1396,1672,100.0,9.5,58.7,31.8,50.6
厚別西,23676,2986,718,1045,1223,13549,1157,1078,694,902,1282,1525,1745,1807,1669,1690,7141,1993,2001,1227,875,1045,100.0,12.6,57.2,30.2,48.6
もみじ台,13437,932,207,329,396,5796,515,408,287,301,432,602,846,938,774,693,6709,989,1626,1520,1372,1202,100.0,6.9,43.1,49.9,58.5
青葉,8393,619,161,201,257,3876,271,273,257,245,295,429,573,561,485,487,3898,591,1012,883,681,731,100.0,7.4,46.2,46.4,57.0
厚別東,15972,1775,443,566,766,9023,800,709,477,514,772,935,1286,1354,1135,1041,5174,1049,1476,1079,713,857,100.0,11.1,56.5,32.4,50.3
豊平区,225221,22879,6991,7767,8121,144333,8290,12206,14881,14366,15063,15324,17735,17596,15265,13607,58009,12643,15064,10973,8650,10679,100.0,10.2,64.1,25.8,47.3
豊平,27186,2044,675,679,690,18901,888,2126,2640,2181,1955,1832,2076,2041,1690,1472,6241,1323,1623,1144,944,1207,100.0,7.5,69.5,23.0,46.0
美園,22711,2150,763,685,702,15964,661,1356,2141,1941,1802,1693,1859,1724,1497,1290,4597,1075,1178,798,675,871,100.0,9.5,70.3,20.2,44.9
月寒,38116,4036,1200,1353,1483,24695,1516,1893,2271,2313,2507,2627,3192,3173,2811,2392,9385,2173,2396,1765,1371,1680,100.0,10.6,64.8,24.6,47.1
平岸,27945,2370,833,775,762,19727,748,1891,2834,2436,2196,2090,2115,2114,1761,1542,5848,1370,1547,1069,862,1000,100.0,8.5,70.6,20.9,45.1
中の島,13960,1252,360,437,455,9054,438,720,1054,954,1003,970,1104,1111,895,805,3654,817,943,708,546,640,100.0,9.0,64.9,26.2,47.7
西岡,28811,3794,992,1313,1489,15686,1414,1208,793,1086,1613,1900,2251,2026,1748,1647,9331,1719,2504,1824,1484,1800,100.0,13.2,54.4,32.4,49.3
福住,16597,1925,529,670,726,9898,746,781,664,783,943,988,1264,1380,1254,1095,4774,1040,1197,909,700,928,100.0,11.6,59.6,28.8,48.8
東月寒,20674,2389,660,850,879,12079,864,811,779,862,1079,1260,1639,1760,1604,1421,6206,1217,1542,1243,964,1240,100.0,11.6,58.4,30.0,49.7
南平岸,29221,2919,979,1005,935,18329,1015,1420,1705,1810,1965,1964,2235,2267,2005,1943,7973,1909,2134,1513,1104,1313,100.0,10.0,62.7,27.3,48.1
清田区,111375,13540,3257,4756,5527,63087,5655,4618,3295,4188,5616,7194,8423,8476,7702,7920,34748,8370,9797,6546,4579,5456,100.0,12.2,56.6,31.2,49.3
北野,21933,2727,702,961,1064,11968,1030,839,656,931,1092,1448,1651,1636,1383,1302,7238,1389,1827,1489,1188,1345,100.0,12.4,54.6,33.0,50.0
清田中央,18333,2357,548,787,1022,10241,1144,761,436,566,891,1208,1594,1421,1167,1053,5735,1279,1641,1166,813,836,100.0,12.9,55.9,31.3,48.7
平岡,22548,2822,686,991,1145,12639,1164,873,612,820,1172,1531,1727,1681,1475,1584,7087,1784,2172,1296,831,1004,100.0,12.5,56.1,31.4,49.1
清田,17419,1861,457,640,764,10056,738,848,681,719,861,1121,1271,1362,1224,1231,5502,1251,1501,1008,773,969,100.0,10.7,57.7,31.6,50.0
里塚・美しが丘,31142,3773,864,1377,1532,18183,1579,1297,910,1152,1600,1886,2180,2376,2453,2750,9186,2667,2656,1587,974,1302,100.0,12.1,55.9,31.3,48.7
南区,134537,13420,3612,4702,5106,72642,5457,5625,4854,5446,6714,7782,8954,9263,8986,9561,48475,10182,12757,9339,7374,8823,100.0,10.0,54.0,36.0,51.9
真駒内,23154,2144,524,750,870,12519,1151,1279,883,789,972,1149,1445,1577,1608,1666,8491,1647,2147,1636,1400,1661,100.0,9.3,54.1,36.7,52.2
石山,9982,1010,247,356,407,4966,345,319,274,328,480,629,667,651,561,712,4006,836,1075,826,548,721,100.0,10.1,49.7,40.1,53.7
簾舞,4504,354,82,122,150,2523,176,150,137,158,184,237,268,372,440,401,1627,371,427,315,239,275,100.0,7.9,56.0,36.1,53.9
藤野,17789,1675,461,567,647,9111,711,587,534,644,784,978,1058,1193,1242,1380,7003,1513,1866,1345,1076,1203,100.0,9.4,51.2,39.4,53.7
藻岩,33219,3391,879,1192,1320,17370,1413,1306,937,1184,1621,1849,2237,2320,2191,2312,12458,2589,3355,2456,1934,2124,100.0,10.2,52.3,37.5,52.5
藻岩下,5088,678,189,259,230,2764,190,148,151,206,356,323,389,310,327,364,1646,388,424,283,224,327,100.0,13.3,54.3,32.4,49.8
澄川,29406,3010,955,1047,1008,17562,1025,1419,1622,1742,1761,1949,2142,2089,1956,1857,8834,1880,2253,1662,1353,1686,100.0,10.2,59.7,30.0,49.1
芸術の森地区,10424,1123,265,398,460,5227,408,334,235,337,506,622,696,682,602,805,4074,893,1115,748,553,765,100.0,10.8,50.1,39.1,53.2
定山渓,971,35,10,11,14,600,38,83,81,58,50,46,52,69,59,64,336,65,95,68,47,61,100.0,3.6,61.8,34.6,51.7
西区,218455,24508,7489,8385,8634,132246,8643,9459,11090,11886,13723,15133,17093,16788,14636,13795,61701,13610,16280,11843,9069,10899,100.0,11.2,60.5,28.2,48.3
八軒,17392,2035,653,704,678,10348,712,697,783,918,1123,1240,1304,1225,1181,1165,5009,1153,1381,956,670,849,100.0,11.7,59.5,28.8,48.3
琴似二十四軒,35140,2726,1043,898,785,22777,841,1644,2579,2534,2593,2431,2638,2644,2443,2430,9637,2277,2525,1786,1336,1713,100.0,7.8,64.8,27.4,49.0
西町,45849,5484,1734,1848,1902,28095,1827,2002,2371,2588,3003,3315,3699,3530,3020,2740,12270,2668,3188,2344,1829,2241,100.0,12.0,61.3,26.8,47.4
発寒北,17187,1837,474,638,725,10108,781,723,774,812,939,1152,1358,1360,1161,1048,5242,1086,1476,1024,803,853,100.0,10.7,58.8,30.5,49.3
西野,34900,4385,1225,1554,1606,18424,1652,1215,914,1263,1815,2223,2606,2602,2105,2029,12091,2332,3143,2471,2010,2135,100.0,12.6,52.8,34.6,50.5
山の手,20157,2409,621,830,958,12172,883,866,840,850,1112,1352,1610,1677,1445,1537,5576,1347,1508,1008,724,989,100.0,12.0,60.4,27.7,48.4
発寒,32267,3769,1211,1276,1282,21142,1241,1605,2163,2162,2214,2453,2682,2523,2208,1891,7356,1694,1928,1418,1031,1285,100.0,11.7,65.5,22.8,45.7
八軒中央,15563,1863,528,637,698,9180,706,707,666,759,924,967,1196,1227,1073,955,4520,1053,1131,836,666,834,100.0,12.0,59.0,29.0,48.3
手稲区,141260,16773,4478,5965,6330,78846,6425,5810,4934,5998,8024,9298,10753,9797,8777,9030,45641,10374,12838,8841,6275,7313,100.0,11.9,55.8,32.3,49.5
手稲,8856,845,323,272,250,5474,277,557,617,576,571,546,621,636,559,514,2537,598,651,486,376,426,100.0,9.5,61.8,28.6,48.1
手稲鉄北,27710,3628,853,1269,1506,15376,1624,1209,816,986,1487,1970,2500,2043,1471,1270,8706,1521,2350,1873,1503,1459,100.0,13.1,55.5,31.4,48.5
前田,28042,3238,880,1199,1159,15132,1215,1107,883,1128,1672,1817,2000,1767,1697,1846,9672,2397,2924,1888,1198,1265,100.0,11.5,54.0,34.5,50.2
新発寒,18636,2547,698,917,932,10257,844,654,567,848,1148,1345,1373,1202,1035,1241,5832,1581,1867,1002,594,788,100.0,13.7,55.0,31.3,48.2
富丘西宮の沢,25801,2973,834,993,1146,14588,1083,1059,999,1081,1418,1720,2037,1875,1715,1601,8240,1693,2093,1540,1210,1704,100.0,11.5,56.5,31.9,49.9
稲穂金山,16521,1638,394,584,660,9240,692,670,610,720,833,967,1189,1202,1130,1227,5643,1309,1545,1091,760,938,100.0,9.9,55.9,34.2,51.3
星置,15694,1904,496,731,677,8779,690,554,442,659,895,933,1033,1072,1170,1331,5011,1275,1408,961,634,733,100.0,12.1,55.9,31.9,49.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,
