﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,65歳以上,408159,169435,238724,2012-07-01
札幌市,1100,平均年齢,44.9604207,43.46628412,46.28316805,2012-07-01
中央区,1101,総数,217946,98769,119177,2012-07-01
中央区,1101,0～4,7847,4045,3802,2012-07-01
中央区,1101,0,1622,834,788,2012-07-01
中央区,1101,1,1649,862,787,2012-07-01
中央区,1101,2,1543,791,752,2012-07-01
中央区,1101,3,1512,799,713,2012-07-01
中央区,1101,4,1521,759,762,2012-07-01
中央区,1101,5～9,7491,3812,3679,2012-07-01
中央区,1101,5,1464,722,742,2012-07-01
中央区,1101,6,1487,749,738,2012-07-01
中央区,1101,7,1480,781,699,2012-07-01
中央区,1101,8,1589,826,763,2012-07-01
中央区,1101,9,1471,734,737,2012-07-01
中央区,1101,10～14,7916,3928,3988,2012-07-01
中央区,1101,10,1625,811,814,2012-07-01
中央区,1101,11,1614,791,823,2012-07-01
中央区,1101,12,1560,790,770,2012-07-01
中央区,1101,13,1569,782,787,2012-07-01
中央区,1101,14,1548,754,794,2012-07-01
中央区,1101,15～19,8292,4101,4191,2012-07-01
中央区,1101,15,1581,827,754,2012-07-01
中央区,1101,16,1524,769,755,2012-07-01
中央区,1101,17,1619,789,830,2012-07-01
中央区,1101,18,1709,812,897,2012-07-01
中央区,1101,19,1859,904,955,2012-07-01
中央区,1101,20～24,12801,5674,7127,2012-07-01
中央区,1101,20,2126,927,1199,2012-07-01
中央区,1101,21,2308,1013,1295,2012-07-01
中央区,1101,22,2519,1112,1407,2012-07-01
中央区,1101,23,2820,1271,1549,2012-07-01
中央区,1101,24,3028,1351,1677,2012-07-01
中央区,1101,25～29,16887,7757,9130,2012-07-01
中央区,1101,25,3305,1514,1791,2012-07-01
中央区,1101,26,3429,1574,1855,2012-07-01
中央区,1101,27,3404,1560,1844,2012-07-01
中央区,1101,28,3351,1548,1803,2012-07-01
中央区,1101,29,3398,1561,1837,2012-07-01
中央区,1101,30～34,16926,7963,8963,2012-07-01
中央区,1101,30,3226,1503,1723,2012-07-01
中央区,1101,31,3325,1556,1769,2012-07-01
中央区,1101,32,3409,1640,1769,2012-07-01
中央区,1101,33,3445,1606,1839,2012-07-01
中央区,1101,34,3521,1658,1863,2012-07-01
中央区,1101,35～39,18656,8625,10031,2012-07-01
中央区,1101,35,3518,1646,1872,2012-07-01
中央区,1101,36,3503,1610,1893,2012-07-01
中央区,1101,37,3672,1674,1998,2012-07-01
中央区,1101,38,3922,1834,2088,2012-07-01
中央区,1101,39,4041,1861,2180,2012-07-01
中央区,1101,40～44,18938,8774,10164,2012-07-01
中央区,1101,40,3889,1822,2067,2012-07-01
中央区,1101,41,3824,1759,2065,2012-07-01
中央区,1101,42,3719,1712,2007,2012-07-01
中央区,1101,43,3919,1824,2095,2012-07-01
中央区,1101,44,3587,1657,1930,2012-07-01
中央区,1101,45～49,16554,7615,8939,2012-07-01
中央区,1101,45,3486,1582,1904,2012-07-01
中央区,1101,46,3148,1456,1692,2012-07-01
中央区,1101,47,3421,1595,1826,2012-07-01
中央区,1101,48,3315,1511,1804,2012-07-01
中央区,1101,49,3184,1471,1713,2012-07-01
中央区,1101,50～54,14457,6831,7626,2012-07-01
中央区,1101,50,3036,1408,1628,2012-07-01
中央区,1101,51,3032,1396,1636,2012-07-01
中央区,1101,52,2908,1390,1518,2012-07-01
中央区,1101,53,2918,1425,1493,2012-07-01
中央区,1101,54,2563,1212,1351,2012-07-01
中央区,1101,55～59,13308,6229,7079,2012-07-01
中央区,1101,55,2572,1220,1352,2012-07-01
中央区,1101,56,2627,1234,1393,2012-07-01
中央区,1101,57,2643,1231,1412,2012-07-01
中央区,1101,58,2699,1272,1427,2012-07-01
中央区,1101,59,2767,1272,1495,2012-07-01
中央区,1101,60～64,15795,7164,8631,2012-07-01
中央区,1101,60,2863,1293,1570,2012-07-01
中央区,1101,61,3087,1426,1661,2012-07-01
中央区,1101,62,3329,1541,1788,2012-07-01
中央区,1101,63,3300,1511,1789,2012-07-01
中央区,1101,64,3216,1393,1823,2012-07-01
中央区,1101,65～69,11356,5038,6318,2012-07-01
中央区,1101,65,2856,1319,1537,2012-07-01
中央区,1101,66,2016,907,1109,2012-07-01
中央区,1101,67,2037,903,1134,2012-07-01
中央区,1101,68,2318,997,1321,2012-07-01
中央区,1101,69,2129,912,1217,2012-07-01
中央区,1101,70～74,9594,3871,5723,2012-07-01
中央区,1101,70,2257,939,1318,2012-07-01
中央区,1101,71,2041,813,1228,2012-07-01
中央区,1101,72,1771,719,1052,2012-07-01
中央区,1101,73,1719,692,1027,2012-07-01
中央区,1101,74,1806,708,1098,2012-07-01
中央区,1101,75～79,8608,3324,5284,2012-07-01
中央区,1101,75,1738,684,1054,2012-07-01
中央区,1101,76,1793,715,1078,2012-07-01
中央区,1101,77,1714,663,1051,2012-07-01
中央区,1101,78,1688,635,1053,2012-07-01
中央区,1101,79,1675,627,1048,2012-07-01
中央区,1101,80～84,6608,2352,4256,2012-07-01
中央区,1101,80,1446,512,934,2012-07-01
中央区,1101,81,1430,552,878,2012-07-01
中央区,1101,82,1300,448,852,2012-07-01
中央区,1101,83,1303,454,849,2012-07-01
中央区,1101,84,1129,386,743,2012-07-01
中央区,1101,85～89,3734,1206,2528,2012-07-01
中央区,1101,85,945,322,623,2012-07-01
中央区,1101,86,906,330,576,2012-07-01
中央区,1101,87,714,213,501,2012-07-01
中央区,1101,88,652,204,448,2012-07-01
中央区,1101,89,517,137,380,2012-07-01
中央区,1101,90～94,1596,366,1230,2012-07-01
中央区,1101,90,495,117,378,2012-07-01
中央区,1101,91,359,78,281,2012-07-01
中央区,1101,92,323,78,245,2012-07-01
中央区,1101,93,238,56,182,2012-07-01
中央区,1101,94,181,37,144,2012-07-01
中央区,1101,95～99,474,86,388,2012-07-01
中央区,1101,95,148,26,122,2012-07-01
中央区,1101,96,109,23,86,2012-07-01
中央区,1101,97,96,17,79,2012-07-01
中央区,1101,98,66,13,53,2012-07-01
中央区,1101,99,55,7,48,2012-07-01
中央区,1101,100歳以上,108,8,100,2012-07-01
中央区,1101,,,,,2012-07-01
中央区,1101,(再掲),,,,2012-07-01
中央区,1101,0～14歳,23254,11785,11469,2012-07-01
中央区,1101,15～64歳,152614,70733,81881,2012-07-01
中央区,1101,65歳以上,42078,16251,25827,2012-07-01
中央区,1101,平均年齢,44.18226533,42.54462939,45.5394707,2012-07-01
北区,1102,総数,277219,131697,145522,2012-07-01
北区,1102,0～4,10632,5361,5271,2012-07-01
北区,1102,0,1881,936,945,2012-07-01
北区,1102,1,2110,1067,1043,2012-07-01
北区,1102,2,2135,1105,1030,2012-07-01
北区,1102,3,2238,1134,1104,2012-07-01
北区,1102,4,2268,1119,1149,2012-07-01
北区,1102,5～9,11494,5826,5668,2012-07-01
北区,1102,5,2223,1143,1080,2012-07-01
北区,1102,6,2186,1097,1089,2012-07-01
北区,1102,7,2303,1152,1151,2012-07-01
北区,1102,8,2363,1219,1144,2012-07-01
北区,1102,9,2419,1215,1204,2012-07-01
北区,1102,10～14,12376,6382,5994,2012-07-01
北区,1102,10,2445,1240,1205,2012-07-01
北区,1102,11,2410,1265,1145,2012-07-01
北区,1102,12,2456,1272,1184,2012-07-01
北区,1102,13,2496,1262,1234,2012-07-01
北区,1102,14,2569,1343,1226,2012-07-01
北区,1102,15～19,13100,6663,6437,2012-07-01
北区,1102,15,2506,1290,1216,2012-07-01
北区,1102,16,2522,1293,1229,2012-07-01
北区,1102,17,2602,1306,1296,2012-07-01
北区,1102,18,2663,1345,1318,2012-07-01
北区,1102,19,2807,1429,1378,2012-07-01
北区,1102,20～24,16140,8208,7932,2012-07-01
北区,1102,20,3157,1564,1593,2012-07-01
北区,1102,21,3161,1640,1521,2012-07-01
北区,1102,22,3215,1657,1558,2012-07-01
北区,1102,23,3332,1668,1664,2012-07-01
北区,1102,24,3275,1679,1596,2012-07-01
北区,1102,25～29,16272,7879,8393,2012-07-01
北区,1102,25,3209,1576,1633,2012-07-01
北区,1102,26,3152,1506,1646,2012-07-01
北区,1102,27,3212,1551,1661,2012-07-01
北区,1102,28,3302,1585,1717,2012-07-01
北区,1102,29,3397,1661,1736,2012-07-01
北区,1102,30～34,17815,8584,9231,2012-07-01
北区,1102,30,3242,1544,1698,2012-07-01
北区,1102,31,3383,1662,1721,2012-07-01
北区,1102,32,3580,1735,1845,2012-07-01
北区,1102,33,3697,1803,1894,2012-07-01
北区,1102,34,3913,1840,2073,2012-07-01
北区,1102,35～39,21553,10591,10962,2012-07-01
北区,1102,35,4011,1975,2036,2012-07-01
北区,1102,36,4139,1998,2141,2012-07-01
北区,1102,37,4470,2222,2248,2012-07-01
北区,1102,38,4502,2218,2284,2012-07-01
北区,1102,39,4431,2178,2253,2012-07-01
北区,1102,40～44,21079,10312,10767,2012-07-01
北区,1102,40,4518,2211,2307,2012-07-01
北区,1102,41,4300,2113,2187,2012-07-01
北区,1102,42,4110,2006,2104,2012-07-01
北区,1102,43,4149,2051,2098,2012-07-01
北区,1102,44,4002,1931,2071,2012-07-01
北区,1102,45～49,18160,8752,9408,2012-07-01
北区,1102,45,3880,1856,2024,2012-07-01
北区,1102,46,3270,1551,1719,2012-07-01
北区,1102,47,3812,1845,1967,2012-07-01
北区,1102,48,3577,1743,1834,2012-07-01
北区,1102,49,3621,1757,1864,2012-07-01
北区,1102,50～54,17248,8317,8931,2012-07-01
北区,1102,50,3510,1685,1825,2012-07-01
北区,1102,51,3505,1721,1784,2012-07-01
北区,1102,52,3406,1650,1756,2012-07-01
北区,1102,53,3495,1657,1838,2012-07-01
北区,1102,54,3332,1604,1728,2012-07-01
北区,1102,55～59,18877,9084,9793,2012-07-01
北区,1102,55,3408,1649,1759,2012-07-01
北区,1102,56,3539,1704,1835,2012-07-01
北区,1102,57,3796,1863,1933,2012-07-01
北区,1102,58,3885,1828,2057,2012-07-01
北区,1102,59,4249,2040,2209,2012-07-01
北区,1102,60～64,23458,11099,12359,2012-07-01
北区,1102,60,4292,2102,2190,2012-07-01
北区,1102,61,4556,2189,2367,2012-07-01
北区,1102,62,5024,2341,2683,2012-07-01
北区,1102,63,4961,2345,2616,2012-07-01
北区,1102,64,4625,2122,2503,2012-07-01
北区,1102,65～69,16836,7751,9085,2012-07-01
北区,1102,65,4010,1851,2159,2012-07-01
北区,1102,66,3062,1335,1727,2012-07-01
北区,1102,67,3045,1446,1599,2012-07-01
北区,1102,68,3495,1637,1858,2012-07-01
北区,1102,69,3224,1482,1742,2012-07-01
北区,1102,70～74,14505,6491,8014,2012-07-01
北区,1102,70,3361,1486,1875,2012-07-01
北区,1102,71,3066,1375,1691,2012-07-01
北区,1102,72,2860,1327,1533,2012-07-01
北区,1102,73,2503,1105,1398,2012-07-01
北区,1102,74,2715,1198,1517,2012-07-01
北区,1102,75～79,11414,4889,6525,2012-07-01
北区,1102,75,2393,1066,1327,2012-07-01
北区,1102,76,2487,1068,1419,2012-07-01
北区,1102,77,2328,984,1344,2012-07-01
北区,1102,78,2150,914,1236,2012-07-01
北区,1102,79,2056,857,1199,2012-07-01
北区,1102,80～84,8534,3275,5259,2012-07-01
北区,1102,80,1941,783,1158,2012-07-01
北区,1102,81,1951,745,1206,2012-07-01
北区,1102,82,1676,641,1035,2012-07-01
北区,1102,83,1586,597,989,2012-07-01
北区,1102,84,1380,509,871,2012-07-01
北区,1102,85～89,4904,1599,3305,2012-07-01
北区,1102,85,1278,451,827,2012-07-01
北区,1102,86,1144,382,762,2012-07-01
北区,1102,87,973,345,628,2012-07-01
北区,1102,88,800,236,564,2012-07-01
北区,1102,89,709,185,524,2012-07-01
北区,1102,90～94,2128,511,1617,2012-07-01
北区,1102,90,617,170,447,2012-07-01
北区,1102,91,529,127,402,2012-07-01
北区,1102,92,415,94,321,2012-07-01
北区,1102,93,328,63,265,2012-07-01
北区,1102,94,239,57,182,2012-07-01
北区,1102,95～99,604,115,489,2012-07-01
北区,1102,95,207,46,161,2012-07-01
北区,1102,96,163,21,142,2012-07-01
北区,1102,97,110,23,87,2012-07-01
北区,1102,98,76,17,59,2012-07-01
北区,1102,99,48,8,40,2012-07-01
北区,1102,100歳以上,90,8,82,2012-07-01
北区,1102,,,,,2012-07-01
北区,1102,(再掲),,,,2012-07-01
北区,1102,0～14歳,34502,17569,16933,2012-07-01
北区,1102,15～64歳,183702,89489,94213,2012-07-01
北区,1102,65歳以上,59015,24639,34376,2012-07-01
北区,1102,平均年齢,44.65830805,43.12507119,46.0458831,2012-07-01
東区,1103,総数,254631,121445,133186,2012-07-01
東区,1103,0～4,10501,5238,5263,2012-07-01
東区,1103,0,2080,1020,1060,2012-07-01
東区,1103,1,2134,1076,1058,2012-07-01
東区,1103,2,2130,1072,1058,2012-07-01
東区,1103,3,2080,1029,1051,2012-07-01
東区,1103,4,2077,1041,1036,2012-07-01
東区,1103,5～9,10065,5127,4938,2012-07-01
東区,1103,5,2065,1055,1010,2012-07-01
東区,1103,6,1959,1015,944,2012-07-01
東区,1103,7,1917,945,972,2012-07-01
東区,1103,8,2032,1040,992,2012-07-01
東区,1103,9,2092,1072,1020,2012-07-01
東区,1103,10～14,10757,5537,5220,2012-07-01
東区,1103,10,2194,1151,1043,2012-07-01
東区,1103,11,2101,1042,1059,2012-07-01
東区,1103,12,2058,1043,1015,2012-07-01
東区,1103,13,2178,1136,1042,2012-07-01
東区,1103,14,2226,1165,1061,2012-07-01
東区,1103,15～19,11256,5691,5565,2012-07-01
東区,1103,15,2207,1138,1069,2012-07-01
東区,1103,16,2234,1139,1095,2012-07-01
東区,1103,17,2203,1131,1072,2012-07-01
東区,1103,18,2289,1132,1157,2012-07-01
東区,1103,19,2323,1151,1172,2012-07-01
東区,1103,20～24,13682,6684,6998,2012-07-01
東区,1103,20,2534,1215,1319,2012-07-01
東区,1103,21,2633,1294,1339,2012-07-01
東区,1103,22,2726,1324,1402,2012-07-01
東区,1103,23,2819,1389,1430,2012-07-01
東区,1103,24,2970,1462,1508,2012-07-01
東区,1103,25～29,16905,8243,8662,2012-07-01
東区,1103,25,3168,1559,1609,2012-07-01
東区,1103,26,3284,1598,1686,2012-07-01
東区,1103,27,3413,1659,1754,2012-07-01
東区,1103,28,3500,1731,1769,2012-07-01
東区,1103,29,3540,1696,1844,2012-07-01
東区,1103,30～34,18532,9069,9463,2012-07-01
東区,1103,30,3516,1747,1769,2012-07-01
東区,1103,31,3582,1718,1864,2012-07-01
東区,1103,32,3749,1833,1916,2012-07-01
東区,1103,33,3878,1894,1984,2012-07-01
東区,1103,34,3807,1877,1930,2012-07-01
東区,1103,35～39,21361,10674,10687,2012-07-01
東区,1103,35,3838,1910,1928,2012-07-01
東区,1103,36,4134,2066,2068,2012-07-01
東区,1103,37,4439,2222,2217,2012-07-01
東区,1103,38,4412,2181,2231,2012-07-01
東区,1103,39,4538,2295,2243,2012-07-01
東区,1103,40～44,20227,10101,10126,2012-07-01
東区,1103,40,4210,2100,2110,2012-07-01
東区,1103,41,4286,2181,2105,2012-07-01
東区,1103,42,3996,2011,1985,2012-07-01
東区,1103,43,3944,1899,2045,2012-07-01
東区,1103,44,3791,1910,1881,2012-07-01
東区,1103,45～49,16646,8037,8609,2012-07-01
東区,1103,45,3529,1689,1840,2012-07-01
東区,1103,46,3135,1493,1642,2012-07-01
東区,1103,47,3412,1618,1794,2012-07-01
東区,1103,48,3325,1601,1724,2012-07-01
東区,1103,49,3245,1636,1609,2012-07-01
東区,1103,50～54,15396,7495,7901,2012-07-01
東区,1103,50,3163,1566,1597,2012-07-01
東区,1103,51,3026,1472,1554,2012-07-01
東区,1103,52,3064,1502,1562,2012-07-01
東区,1103,53,3115,1482,1633,2012-07-01
東区,1103,54,3028,1473,1555,2012-07-01
東区,1103,55～59,16393,8015,8378,2012-07-01
東区,1103,55,3083,1528,1555,2012-07-01
東区,1103,56,3043,1508,1535,2012-07-01
東区,1103,57,3321,1584,1737,2012-07-01
東区,1103,58,3331,1648,1683,2012-07-01
東区,1103,59,3615,1747,1868,2012-07-01
東区,1103,60～64,20950,9907,11043,2012-07-01
東区,1103,60,3899,1891,2008,2012-07-01
東区,1103,61,4007,1894,2113,2012-07-01
東区,1103,62,4407,2108,2299,2012-07-01
東区,1103,63,4524,2054,2470,2012-07-01
東区,1103,64,4113,1960,2153,2012-07-01
東区,1103,65～69,14824,6858,7966,2012-07-01
東区,1103,65,3587,1706,1881,2012-07-01
東区,1103,66,2653,1236,1417,2012-07-01
東区,1103,67,2631,1211,1420,2012-07-01
東区,1103,68,3059,1428,1631,2012-07-01
東区,1103,69,2894,1277,1617,2012-07-01
東区,1103,70～74,12715,5565,7150,2012-07-01
東区,1103,70,3006,1367,1639,2012-07-01
東区,1103,71,2771,1239,1532,2012-07-01
東区,1103,72,2415,1045,1370,2012-07-01
東区,1103,73,2235,953,1282,2012-07-01
東区,1103,74,2288,961,1327,2012-07-01
東区,1103,75～79,10161,4331,5830,2012-07-01
東区,1103,75,2153,940,1213,2012-07-01
東区,1103,76,2172,975,1197,2012-07-01
東区,1103,77,2111,875,1236,2012-07-01
東区,1103,78,1819,762,1057,2012-07-01
東区,1103,79,1906,779,1127,2012-07-01
東区,1103,80～84,7499,2860,4639,2012-07-01
東区,1103,80,1660,668,992,2012-07-01
東区,1103,81,1721,678,1043,2012-07-01
東区,1103,82,1510,550,960,2012-07-01
東区,1103,83,1338,490,848,2012-07-01
東区,1103,84,1270,474,796,2012-07-01
東区,1103,85～89,4370,1464,2906,2012-07-01
東区,1103,85,1140,415,725,2012-07-01
東区,1103,86,1027,346,681,2012-07-01
東区,1103,87,866,293,573,2012-07-01
東区,1103,88,741,227,514,2012-07-01
東区,1103,89,596,183,413,2012-07-01
東区,1103,90～94,1803,441,1362,2012-07-01
東区,1103,90,527,129,398,2012-07-01
東区,1103,91,433,109,324,2012-07-01
東区,1103,92,351,89,262,2012-07-01
東区,1103,93,274,65,209,2012-07-01
東区,1103,94,218,49,169,2012-07-01
東区,1103,95～99,536,100,436,2012-07-01
東区,1103,95,150,26,124,2012-07-01
東区,1103,96,156,33,123,2012-07-01
東区,1103,97,105,21,84,2012-07-01
東区,1103,98,81,15,66,2012-07-01
東区,1103,99,44,5,39,2012-07-01
東区,1103,100歳以上,52,8,44,2012-07-01
東区,1103,,,,,2012-07-01
東区,1103,(再掲),,,,2012-07-01
東区,1103,0～14歳,31323,15902,15421,2012-07-01
東区,1103,15～64歳,171348,83916,87432,2012-07-01
東区,1103,65歳以上,51960,21627,30333,2012-07-01
東区,1103,平均年齢,44.19481721,42.76254683,45.50082591,2012-07-01
白石区,1104,総数,206843,98686,108157,2012-07-01
白石区,1104,0～4,8646,4475,4171,2012-07-01
白石区,1104,0,1849,957,892,2012-07-01
白石区,1104,1,1807,950,857,2012-07-01
白石区,1104,2,1707,886,821,2012-07-01
白石区,1104,3,1683,866,817,2012-07-01
白石区,1104,4,1600,816,784,2012-07-01
白石区,1104,5～9,7732,3833,3899,2012-07-01
白石区,1104,5,1550,788,762,2012-07-01
白石区,1104,6,1567,767,800,2012-07-01
白石区,1104,7,1483,714,769,2012-07-01
白石区,1104,8,1557,793,764,2012-07-01
白石区,1104,9,1575,771,804,2012-07-01
白石区,1104,10～14,7717,3920,3797,2012-07-01
白石区,1104,10,1570,795,775,2012-07-01
白石区,1104,11,1559,803,756,2012-07-01
白石区,1104,12,1502,757,745,2012-07-01
白石区,1104,13,1539,773,766,2012-07-01
白石区,1104,14,1547,792,755,2012-07-01
白石区,1104,15～19,8294,4192,4102,2012-07-01
白石区,1104,15,1632,834,798,2012-07-01
白石区,1104,16,1646,829,817,2012-07-01
白石区,1104,17,1663,844,819,2012-07-01
白石区,1104,18,1629,831,798,2012-07-01
白石区,1104,19,1724,854,870,2012-07-01
白石区,1104,20～24,10859,5305,5554,2012-07-01
白石区,1104,20,1846,933,913,2012-07-01
白石区,1104,21,1976,965,1011,2012-07-01
白石区,1104,22,2154,1049,1105,2012-07-01
白石区,1104,23,2385,1148,1237,2012-07-01
白石区,1104,24,2498,1210,1288,2012-07-01
白石区,1104,25～29,14960,7175,7785,2012-07-01
白石区,1104,25,2667,1286,1381,2012-07-01
白石区,1104,26,2824,1360,1464,2012-07-01
白石区,1104,27,3047,1455,1592,2012-07-01
白石区,1104,28,3165,1502,1663,2012-07-01
白石区,1104,29,3257,1572,1685,2012-07-01
白石区,1104,30～34,16426,8142,8284,2012-07-01
白石区,1104,30,3004,1423,1581,2012-07-01
白石区,1104,31,3152,1624,1528,2012-07-01
白石区,1104,32,3366,1691,1675,2012-07-01
白石区,1104,33,3390,1685,1705,2012-07-01
白石区,1104,34,3514,1719,1795,2012-07-01
白石区,1104,35～39,18245,9104,9141,2012-07-01
白石区,1104,35,3474,1709,1765,2012-07-01
白石区,1104,36,3630,1827,1803,2012-07-01
白石区,1104,37,3684,1891,1793,2012-07-01
白石区,1104,38,3714,1807,1907,2012-07-01
白石区,1104,39,3743,1870,1873,2012-07-01
白石区,1104,40～44,17158,8513,8645,2012-07-01
白石区,1104,40,3665,1829,1836,2012-07-01
白石区,1104,41,3557,1754,1803,2012-07-01
白石区,1104,42,3328,1639,1689,2012-07-01
