﻿_id,年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
36,2022,36,0.6000,1.3333,1.2000,2.5000,0.3333,5.4000,1.5000,0.6666,1.3333,0.0000,1.6216
37,2022,37,0.4000,2.3333,0.4000,1.5000,1.3333,1.4000,0.5000,1.6666,1.6666,1.5000,1.2162
38,2022,38,0.2000,0.0000,0.4000,1.0000,0.3333,1.2000,0.0000,0.3333,0.3333,0.0000,0.4324
39,2022,39,0.2000,0.0000,0.4000,0.7500,0.3333,0.8000,0.0000,0.3333,0.6666,0.0000,0.3783
40,2022,40,0.0000,0.0000,0.0000,0.5000,0.0000,0.2000,0.0000,0.3333,0.0000,0.2500,0.1351
41,2022,41,0.0000,0.0000,0.2000,0.7500,0.0000,1.6000,0.0000,0.0000,0.3333,0.0000,0.3513
42,2022,42,0.0000,0.3333,0.4000,0.2500,0.0000,1.6000,0.0000,0.0000,0.6666,0.0000,0.3783
43,2022,43,0.0000,0.3333,0.2000,0.0000,0.0000,2.0000,0.0000,0.3333,0.0000,0.7500,0.4324
44,2022,44,0.0000,0.0000,0.4000,0.0000,0.0000,0.6000,0.0000,0.0000,0.0000,0.3333,0.1666
45,2022,45,0.0000,0.0000,0.2000,0.0000,0.3333,0.6000,0.0000,0.0000,0.3333,0.6666,0.2222
46,2022,46,0.0000,0.0000,0.0000,0.2500,0.0000,0.4000,0.0000,0.0000,0.0000,0.0000,0.0833
47,2022,47,0.0000,0.0000,0.0000,0.2500,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0277
48,2022,48,0.0000,0.0000,0.2000,0.0000,0.0000,0.6000,0.0000,0.0000,1.0000,0.0000,0.1944
49,2022,49,0.0000,0.0000,0.2000,0.0000,0.0000,0.6000,0.0000,0.0000,1.0000,0.0000,0.1944
