﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
13,2019-01-01T00:00:00,06:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
14,2019-01-01T00:00:00,06:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
15,2019-01-01T00:00:00,06:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
16,2019-01-01T00:00:00,06:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
17,2019-01-01T00:00:00,06:40:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
18,2019-01-01T00:00:00,06:50:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
19,2019-01-01T00:00:00,07:00:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
20,2019-01-01T00:00:00,07:10:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
21,2019-01-01T00:00:00,07:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
22,2019-01-01T00:00:00,07:30:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗手続き受付中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
23,2019-01-01T00:00:00,07:40:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""まもなくご案内""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
24,2019-01-01T00:00:00,07:50:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""搭乗ご案内中""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
25,2019-01-01T00:00:00,08:00:01,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
26,2019-01-01T00:00:00,08:10:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""搭乗手続き受付中""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
27,2019-01-01T00:00:00,08:20:02,3,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""8:00"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:30"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:10"","""",""""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""10:40"","""",""""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""11:00"","""",""""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""13:45"","""",""""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:00"","""",""""],[""2819便"",""JAPAN AIRLINES"",""三沢(八戸)"",""15:00"","""",""""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:20"","""",""""]]}"
