﻿_id,区,標準地域コード,年齢,総数,男,女,日付
81,札幌市,1100,65,20325,9366,10959,2011-01-01T00:00:00
82,札幌市,1100,66,22784,10667,12117,2011-01-01T00:00:00
83,札幌市,1100,67,24056,11083,12973,2011-01-01T00:00:00
84,札幌市,1100,68,22658,10236,12422,2011-01-01T00:00:00
85,札幌市,1100,69,22343,10023,12320,2011-01-01T00:00:00
86,札幌市,1100,70～74,91974,40599,51375,2011-01-01T00:00:00
87,札幌市,1100,70,20648,9376,11272,2011-01-01T00:00:00
88,札幌市,1100,71,17618,7801,9817,2011-01-01T00:00:00
89,札幌市,1100,72,18137,7956,10181,2011-01-01T00:00:00
90,札幌市,1100,73,18510,7965,10545,2011-01-01T00:00:00
91,札幌市,1100,74,17061,7501,9560,2011-01-01T00:00:00
92,札幌市,1100,75～79,78601,33000,45601,2011-01-01T00:00:00
93,札幌市,1100,75,17784,7665,10119,2011-01-01T00:00:00
94,札幌市,1100,76,16282,6917,9365,2011-01-01T00:00:00
95,札幌市,1100,77,15369,6449,8920,2011-01-01T00:00:00
96,札幌市,1100,78,15257,6259,8998,2011-01-01T00:00:00
97,札幌市,1100,79,13909,5710,8199,2011-01-01T00:00:00
98,札幌市,1100,80～84,55855,21711,34144,2011-01-01T00:00:00
99,札幌市,1100,80,13581,5539,8042,2011-01-01T00:00:00
100,札幌市,1100,81,11981,4661,7320,2011-01-01T00:00:00
101,札幌市,1100,82,11405,4363,7042,2011-01-01T00:00:00
102,札幌市,1100,83,9942,3798,6144,2011-01-01T00:00:00
103,札幌市,1100,84,8946,3350,5596,2011-01-01T00:00:00
104,札幌市,1100,85～89,30634,9568,21066,2011-01-01T00:00:00
105,札幌市,1100,85,8144,2876,5268,2011-01-01T00:00:00
106,札幌市,1100,86,7121,2384,4737,2011-01-01T00:00:00
107,札幌市,1100,87,5856,1734,4122,2011-01-01T00:00:00
108,札幌市,1100,88,5203,1474,3729,2011-01-01T00:00:00
109,札幌市,1100,89,4310,1100,3210,2011-01-01T00:00:00
110,札幌市,1100,90～94,12335,3040,9295,2011-01-01T00:00:00
111,札幌市,1100,90,3861,952,2909,2011-01-01T00:00:00
112,札幌市,1100,91,2669,701,1968,2011-01-01T00:00:00
113,札幌市,1100,92,2319,595,1724,2011-01-01T00:00:00
114,札幌市,1100,93,1941,465,1476,2011-01-01T00:00:00
115,札幌市,1100,94,1545,327,1218,2011-01-01T00:00:00
116,札幌市,1100,95～99,3503,731,2772,2011-01-01T00:00:00
117,札幌市,1100,95,1197,275,922,2011-01-01T00:00:00
118,札幌市,1100,96,898,204,694,2011-01-01T00:00:00
119,札幌市,1100,97,602,126,476,2011-01-01T00:00:00
120,札幌市,1100,98,462,72,390,2011-01-01T00:00:00
121,札幌市,1100,99,344,54,290,2011-01-01T00:00:00
122,札幌市,1100,100歳以上,562,87,475,2011-01-01T00:00:00
123,札幌市,1100,"",,,,2011-01-01T00:00:00
124,札幌市,1100,(再掲),,,,2011-01-01T00:00:00
125,札幌市,1100,0～14歳,226165,115132,111033,2011-01-01T00:00:00
126,札幌市,1100,15～64歳,1285466,618145,667321,2011-01-01T00:00:00
127,札幌市,1100,65歳以上,385630,160111,225519,2011-01-01T00:00:00
128,札幌市,1100,平均年齢,44.41828114,42.95041348,45.72459714,2011-01-01T00:00:00
129,中央区,1101,総数,212051,96120,115931,2011-01-01T00:00:00
130,中央区,1101,0～4,7601,3886,3715,2011-01-01T00:00:00
131,中央区,1101,0,1635,872,763,2011-01-01T00:00:00
132,中央区,1101,1,1502,754,748,2011-01-01T00:00:00
133,中央区,1101,2,1526,774,752,2011-01-01T00:00:00
134,中央区,1101,3,1482,742,740,2011-01-01T00:00:00
135,中央区,1101,4,1456,744,712,2011-01-01T00:00:00
136,中央区,1101,5～9,7306,3715,3591,2011-01-01T00:00:00
137,中央区,1101,5,1369,688,681,2011-01-01T00:00:00
138,中央区,1101,6,1538,800,738,2011-01-01T00:00:00
139,中央区,1101,7,1383,709,674,2011-01-01T00:00:00
140,中央区,1101,8,1519,757,762,2011-01-01T00:00:00
141,中央区,1101,9,1497,761,736,2011-01-01T00:00:00
142,中央区,1101,10～14,7714,3895,3819,2011-01-01T00:00:00
143,中央区,1101,10,1592,780,812,2011-01-01T00:00:00
144,中央区,1101,11,1496,764,732,2011-01-01T00:00:00
145,中央区,1101,12,1560,761,799,2011-01-01T00:00:00
146,中央区,1101,13,1508,782,726,2011-01-01T00:00:00
147,中央区,1101,14,1558,808,750,2011-01-01T00:00:00
148,中央区,1101,15～19,8063,3916,4147,2011-01-01T00:00:00
149,中央区,1101,15,1490,742,748,2011-01-01T00:00:00
150,中央区,1101,16,1586,764,822,2011-01-01T00:00:00
151,中央区,1101,17,1398,720,678,2011-01-01T00:00:00
152,中央区,1101,18,1652,767,885,2011-01-01T00:00:00
153,中央区,1101,19,1937,923,1014,2011-01-01T00:00:00
154,中央区,1101,20～24,13238,5996,7242,2011-01-01T00:00:00
155,中央区,1101,20,2013,907,1106,2011-01-01T00:00:00
156,中央区,1101,21,2283,1021,1262,2011-01-01T00:00:00
157,中央区,1101,22,2570,1166,1404,2011-01-01T00:00:00
158,中央区,1101,23,3079,1414,1665,2011-01-01T00:00:00
159,中央区,1101,24,3293,1488,1805,2011-01-01T00:00:00
160,中央区,1101,25～29,16658,7565,9093,2011-01-01T00:00:00
161,中央区,1101,25,3239,1449,1790,2011-01-01T00:00:00
162,中央区,1101,26,3459,1585,1874,2011-01-01T00:00:00
163,中央区,1101,27,3373,1553,1820,2011-01-01T00:00:00
164,中央区,1101,28,3317,1485,1832,2011-01-01T00:00:00
165,中央区,1101,29,3270,1493,1777,2011-01-01T00:00:00
166,中央区,1101,30～34,16954,7927,9027,2011-01-01T00:00:00
167,中央区,1101,30,3197,1481,1716,2011-01-01T00:00:00
168,中央区,1101,31,3451,1621,1830,2011-01-01T00:00:00
169,中央区,1101,32,3513,1624,1889,2011-01-01T00:00:00
170,中央区,1101,33,3369,1574,1795,2011-01-01T00:00:00
171,中央区,1101,34,3424,1627,1797,2011-01-01T00:00:00
172,中央区,1101,35～39,18706,8650,10056,2011-01-01T00:00:00
173,中央区,1101,35,3437,1545,1892,2011-01-01T00:00:00
174,中央区,1101,36,3787,1811,1976,2011-01-01T00:00:00
175,中央区,1101,37,3861,1716,2145,2011-01-01T00:00:00
176,中央区,1101,38,3813,1799,2014,2011-01-01T00:00:00
177,中央区,1101,39,3808,1779,2029,2011-01-01T00:00:00
178,中央区,1101,40～44,17594,8116,9478,2011-01-01T00:00:00
179,中央区,1101,40,3672,1717,1955,2011-01-01T00:00:00
180,中央区,1101,41,3763,1731,2032,2011-01-01T00:00:00
181,中央区,1101,42,3621,1691,1930,2011-01-01T00:00:00
182,中央区,1101,43,3732,1689,2043,2011-01-01T00:00:00
183,中央区,1101,44,2806,1288,1518,2011-01-01T00:00:00
184,中央区,1101,45～49,16123,7481,8642,2011-01-01T00:00:00
185,中央区,1101,45,3524,1658,1866,2011-01-01T00:00:00
186,中央区,1101,46,3347,1538,1809,2011-01-01T00:00:00
187,中央区,1101,47,3167,1473,1694,2011-01-01T00:00:00
188,中央区,1101,48,3060,1393,1667,2011-01-01T00:00:00
189,中央区,1101,49,3025,1419,1606,2011-01-01T00:00:00
190,中央区,1101,50～54,13576,6488,7088,2011-01-01T00:00:00
191,中央区,1101,50,2910,1401,1509,2011-01-01T00:00:00
192,中央区,1101,51,2821,1379,1442,2011-01-01T00:00:00
193,中央区,1101,52,2700,1274,1426,2011-01-01T00:00:00
194,中央区,1101,53,2523,1208,1315,2011-01-01T00:00:00
195,中央区,1101,54,2622,1226,1396,2011-01-01T00:00:00
196,中央区,1101,55～59,13605,6306,7299,2011-01-01T00:00:00
197,中央区,1101,55,2565,1209,1356,2011-01-01T00:00:00
198,中央区,1101,56,2678,1286,1392,2011-01-01T00:00:00
199,中央区,1101,57,2713,1248,1465,2011-01-01T00:00:00
200,中央区,1101,58,2778,1262,1516,2011-01-01T00:00:00
201,中央区,1101,59,2871,1301,1570,2011-01-01T00:00:00
202,中央区,1101,60～64,15260,6982,8278,2011-01-01T00:00:00
203,中央区,1101,60,3120,1445,1675,2011-01-01T00:00:00
204,中央区,1101,61,3431,1607,1824,2011-01-01T00:00:00
205,中央区,1101,62,3209,1396,1813,2011-01-01T00:00:00
206,中央区,1101,63,3096,1411,1685,2011-01-01T00:00:00
207,中央区,1101,64,2404,1123,1281,2011-01-01T00:00:00
208,中央区,1101,65～69,10817,4641,6176,2011-01-01T00:00:00
209,中央区,1101,65,1947,868,1079,2011-01-01T00:00:00
210,中央区,1101,66,2183,961,1222,2011-01-01T00:00:00
211,中央区,1101,67,2340,1018,1322,2011-01-01T00:00:00
212,中央区,1101,68,2201,938,1263,2011-01-01T00:00:00
213,中央区,1101,69,2146,856,1290,2011-01-01T00:00:00
214,中央区,1101,70～74,8969,3659,5310,2011-01-01T00:00:00
215,中央区,1101,70,1930,801,1129,2011-01-01T00:00:00
216,中央区,1101,71,1708,686,1022,2011-01-01T00:00:00
217,中央区,1101,72,1809,738,1071,2011-01-01T00:00:00
218,中央区,1101,73,1785,717,1068,2011-01-01T00:00:00
219,中央区,1101,74,1737,717,1020,2011-01-01T00:00:00
220,中央区,1101,75～79,8373,3192,5181,2011-01-01T00:00:00
221,中央区,1101,75,1863,736,1127,2011-01-01T00:00:00
222,中央区,1101,76,1749,680,1069,2011-01-01T00:00:00
223,中央区,1101,77,1687,629,1058,2011-01-01T00:00:00
224,中央区,1101,78,1636,611,1025,2011-01-01T00:00:00
225,中央区,1101,79,1438,536,902,2011-01-01T00:00:00
226,中央区,1101,80～84,6170,2258,3912,2011-01-01T00:00:00
227,中央区,1101,80,1438,567,871,2011-01-01T00:00:00
228,中央区,1101,81,1373,485,888,2011-01-01T00:00:00
229,中央区,1101,82,1297,448,849,2011-01-01T00:00:00
230,中央区,1101,83,1084,400,684,2011-01-01T00:00:00
231,中央区,1101,84,978,358,620,2011-01-01T00:00:00
232,中央区,1101,85～89,3390,1004,2386,2011-01-01T00:00:00
233,中央区,1101,85,916,303,613,2011-01-01T00:00:00
234,中央区,1101,86,774,250,524,2011-01-01T00:00:00
235,中央区,1101,87,663,193,470,2011-01-01T00:00:00
236,中央区,1101,88,584,155,429,2011-01-01T00:00:00
237,中央区,1101,89,453,103,350,2011-01-01T00:00:00
238,中央区,1101,90～94,1401,347,1054,2011-01-01T00:00:00
239,中央区,1101,90,441,116,325,2011-01-01T00:00:00
240,中央区,1101,91,330,84,246,2011-01-01T00:00:00
241,中央区,1101,92,267,73,194,2011-01-01T00:00:00
242,中央区,1101,93,193,40,153,2011-01-01T00:00:00
243,中央区,1101,94,170,34,136,2011-01-01T00:00:00
244,中央区,1101,95～99,439,85,354,2011-01-01T00:00:00
245,中央区,1101,95,138,33,105,2011-01-01T00:00:00
246,中央区,1101,96,110,23,87,2011-01-01T00:00:00
247,中央区,1101,97,73,10,63,2011-01-01T00:00:00
248,中央区,1101,98,74,10,64,2011-01-01T00:00:00
249,中央区,1101,99,44,9,35,2011-01-01T00:00:00
250,中央区,1101,100歳以上,94,11,83,2011-01-01T00:00:00
251,中央区,1101,"",,,,2011-01-01T00:00:00
252,中央区,1101,(再掲),,,,2011-01-01T00:00:00
253,中央区,1101,0～14歳,22621,11496,11125,2011-01-01T00:00:00
254,中央区,1101,15～64歳,149777,69427,80350,2011-01-01T00:00:00
255,中央区,1101,65歳以上,39653,15197,24456,2011-01-01T00:00:00
256,中央区,1101,平均年齢,43.83462705,42.22900541,45.16587022,2011-01-01T00:00:00
257,北区,1102,総数,275207,131232,143975,2011-01-01T00:00:00
258,北区,1102,0～4,10632,5393,5239,2011-01-01T00:00:00
259,北区,1102,0,1979,1000,979,2011-01-01T00:00:00
260,北区,1102,1,2091,1085,1006,2011-01-01T00:00:00
261,北区,1102,2,2210,1100,1110,2011-01-01T00:00:00
262,北区,1102,3,2176,1072,1104,2011-01-01T00:00:00
263,北区,1102,4,2176,1136,1040,2011-01-01T00:00:00
264,北区,1102,5～9,11492,5837,5655,2011-01-01T00:00:00
265,北区,1102,5,2176,1076,1100,2011-01-01T00:00:00
266,北区,1102,6,2291,1172,1119,2011-01-01T00:00:00
267,北区,1102,7,2298,1165,1133,2011-01-01T00:00:00
268,北区,1102,8,2375,1204,1171,2011-01-01T00:00:00
269,北区,1102,9,2352,1220,1132,2011-01-01T00:00:00
270,北区,1102,10～14,12403,6427,5976,2011-01-01T00:00:00
271,北区,1102,10,2428,1250,1178,2011-01-01T00:00:00
272,北区,1102,11,2392,1241,1151,2011-01-01T00:00:00
273,北区,1102,12,2562,1333,1229,2011-01-01T00:00:00
274,北区,1102,13,2438,1255,1183,2011-01-01T00:00:00
275,北区,1102,14,2583,1348,1235,2011-01-01T00:00:00
276,北区,1102,15～19,13141,6588,6553,2011-01-01T00:00:00
277,北区,1102,15,2433,1228,1205,2011-01-01T00:00:00
278,北区,1102,16,2559,1303,1256,2011-01-01T00:00:00
279,北区,1102,17,2555,1266,1289,2011-01-01T00:00:00
280,北区,1102,18,2653,1301,1352,2011-01-01T00:00:00
281,北区,1102,19,2941,1490,1451,2011-01-01T00:00:00
282,北区,1102,20～24,16754,8735,8019,2011-01-01T00:00:00
283,北区,1102,20,2992,1583,1409,2011-01-01T00:00:00
284,北区,1102,21,3169,1590,1579,2011-01-01T00:00:00
285,北区,1102,22,3532,1879,1653,2011-01-01T00:00:00
286,北区,1102,23,3562,1870,1692,2011-01-01T00:00:00
287,北区,1102,24,3499,1813,1686,2011-01-01T00:00:00
288,北区,1102,25～29,16788,8115,8673,2011-01-01T00:00:00
289,北区,1102,25,3340,1620,1720,2011-01-01T00:00:00
290,北区,1102,26,3369,1616,1753,2011-01-01T00:00:00
291,北区,1102,27,3368,1632,1736,2011-01-01T00:00:00
292,北区,1102,28,3449,1705,1744,2011-01-01T00:00:00
293,北区,1102,29,3262,1542,1720,2011-01-01T00:00:00
294,北区,1102,30～34,18673,9067,9606,2011-01-01T00:00:00
295,北区,1102,30,3455,1699,1756,2011-01-01T00:00:00
296,北区,1102,31,3559,1735,1824,2011-01-01T00:00:00
297,北区,1102,32,3751,1798,1953,2011-01-01T00:00:00
298,北区,1102,33,3844,1863,1981,2011-01-01T00:00:00
299,北区,1102,34,4064,1972,2092,2011-01-01T00:00:00
300,北区,1102,35～39,22029,10898,11131,2011-01-01T00:00:00
301,北区,1102,35,4236,2049,2187,2011-01-01T00:00:00
302,北区,1102,36,4513,2259,2254,2011-01-01T00:00:00
303,北区,1102,37,4360,2167,2193,2011-01-01T00:00:00
304,北区,1102,38,4550,2239,2311,2011-01-01T00:00:00
305,北区,1102,39,4370,2184,2186,2011-01-01T00:00:00
306,北区,1102,40～44,19522,9477,10045,2011-01-01T00:00:00
307,北区,1102,40,4156,2021,2135,2011-01-01T00:00:00
308,北区,1102,41,4123,2028,2095,2011-01-01T00:00:00
309,北区,1102,42,4028,1951,2077,2011-01-01T00:00:00
310,北区,1102,43,4130,1998,2132,2011-01-01T00:00:00
311,北区,1102,44,3085,1479,1606,2011-01-01T00:00:00
312,北区,1102,45～49,18099,8739,9360,2011-01-01T00:00:00
313,北区,1102,45,3750,1792,1958,2011-01-01T00:00:00
314,北区,1102,46,3692,1791,1901,2011-01-01T00:00:00
315,北区,1102,47,3623,1763,1860,2011-01-01T00:00:00
316,北区,1102,48,3570,1716,1854,2011-01-01T00:00:00
317,北区,1102,49,3464,1677,1787,2011-01-01T00:00:00
318,北区,1102,50～54,17142,8280,8862,2011-01-01T00:00:00
319,北区,1102,50,3440,1667,1773,2011-01-01T00:00:00
320,北区,1102,51,3511,1717,1794,2011-01-01T00:00:00
321,北区,1102,52,3401,1608,1793,2011-01-01T00:00:00
322,北区,1102,53,3376,1627,1749,2011-01-01T00:00:00
323,北区,1102,54,3414,1661,1753,2011-01-01T00:00:00
324,北区,1102,55～59,20255,9736,10519,2011-01-01T00:00:00
325,北区,1102,55,3754,1816,1938,2011-01-01T00:00:00
326,北区,1102,56,3833,1844,1989,2011-01-01T00:00:00
327,北区,1102,57,4039,1926,2113,2011-01-01T00:00:00
328,北区,1102,58,4228,2043,2185,2011-01-01T00:00:00
329,北区,1102,59,4401,2107,2294,2011-01-01T00:00:00
330,北区,1102,60～64,22580,10535,12045,2011-01-01T00:00:00
331,北区,1102,60,4680,2215,2465,2011-01-01T00:00:00
332,北区,1102,61,5278,2464,2814,2011-01-01T00:00:00
333,北区,1102,62,4789,2231,2558,2011-01-01T00:00:00
334,北区,1102,63,4377,2059,2318,2011-01-01T00:00:00
335,北区,1102,64,3456,1566,1890,2011-01-01T00:00:00
336,北区,1102,65～69,16372,7573,8799,2011-01-01T00:00:00
337,北区,1102,65,2951,1346,1605,2011-01-01T00:00:00
338,北区,1102,66,3303,1612,1691,2011-01-01T00:00:00
339,北区,1102,67,3549,1656,1893,2011-01-01T00:00:00
340,北区,1102,68,3293,1468,1825,2011-01-01T00:00:00
341,北区,1102,69,3276,1491,1785,2011-01-01T00:00:00
342,北区,1102,70～74,13430,6071,7359,2011-01-01T00:00:00
343,北区,1102,70,3053,1390,1663,2011-01-01T00:00:00
344,北区,1102,71,2630,1250,1380,2011-01-01T00:00:00
345,北区,1102,72,2628,1172,1456,2011-01-01T00:00:00
346,北区,1102,73,2687,1199,1488,2011-01-01T00:00:00
347,北区,1102,74,2432,1060,1372,2011-01-01T00:00:00
348,北区,1102,75～79,11081,4716,6365,2011-01-01T00:00:00
349,北区,1102,75,2519,1102,1417,2011-01-01T00:00:00
350,北区,1102,76,2329,985,1344,2011-01-01T00:00:00
351,北区,1102,77,2096,925,1171,2011-01-01T00:00:00
352,北区,1102,78,2149,885,1264,2011-01-01T00:00:00
353,北区,1102,79,1988,819,1169,2011-01-01T00:00:00
354,北区,1102,80～84,7972,3090,4882,2011-01-01T00:00:00
355,北区,1102,80,1930,793,1137,2011-01-01T00:00:00
356,北区,1102,81,1716,657,1059,2011-01-01T00:00:00
357,北区,1102,82,1596,606,990,2011-01-01T00:00:00
358,北区,1102,83,1426,541,885,2011-01-01T00:00:00
359,北区,1102,84,1304,493,811,2011-01-01T00:00:00
360,北区,1102,85～89,4400,1393,3007,2011-01-01T00:00:00
361,北区,1102,85,1179,409,770,2011-01-01T00:00:00
362,北区,1102,86,1007,370,637,2011-01-01T00:00:00
363,北区,1102,87,823,223,600,2011-01-01T00:00:00
364,北区,1102,88,763,227,536,2011-01-01T00:00:00
365,北区,1102,89,628,164,464,2011-01-01T00:00:00
366,北区,1102,90～94,1883,455,1428,2011-01-01T00:00:00
367,北区,1102,90,576,148,428,2011-01-01T00:00:00
368,北区,1102,91,412,91,321,2011-01-01T00:00:00
369,北区,1102,92,348,90,258,2011-01-01T00:00:00
370,北区,1102,93,311,80,231,2011-01-01T00:00:00
371,北区,1102,94,236,46,190,2011-01-01T00:00:00
372,北区,1102,95～99,486,100,386,2011-01-01T00:00:00
373,北区,1102,95,169,34,135,2011-01-01T00:00:00
374,北区,1102,96,119,32,87,2011-01-01T00:00:00
375,北区,1102,97,79,18,61,2011-01-01T00:00:00
376,北区,1102,98,64,9,55,2011-01-01T00:00:00
377,北区,1102,99,55,7,48,2011-01-01T00:00:00
378,北区,1102,100歳以上,73,7,66,2011-01-01T00:00:00
379,北区,1102,"",,,,2011-01-01T00:00:00
380,北区,1102,(再掲),,,,2011-01-01T00:00:00
381,北区,1102,0～14歳,34527,17657,16870,2011-01-01T00:00:00
382,北区,1102,15～64歳,184983,90170,94813,2011-01-01T00:00:00
383,北区,1102,65歳以上,55697,23405,32292,2011-01-01T00:00:00
384,北区,1102,平均年齢,44.10845109,42.60044044,45.4829901,2011-01-01T00:00:00
385,東区,1103,総数,253385,121221,132164,2011-01-01T00:00:00
386,東区,1103,0～4,10466,5328,5138,2011-01-01T00:00:00
387,東区,1103,0,2159,1104,1055,2011-01-01T00:00:00
388,東区,1103,1,2122,1041,1081,2011-01-01T00:00:00
389,東区,1103,2,2130,1084,1046,2011-01-01T00:00:00
390,東区,1103,3,2035,1019,1016,2011-01-01T00:00:00
391,東区,1103,4,2020,1080,940,2011-01-01T00:00:00
392,東区,1103,5～9,10186,5173,5013,2011-01-01T00:00:00
393,東区,1103,5,1934,964,970,2011-01-01T00:00:00
394,東区,1103,6,1973,985,988,2011-01-01T00:00:00
395,東区,1103,7,2019,1038,981,2011-01-01T00:00:00
396,東区,1103,8,2168,1142,1026,2011-01-01T00:00:00
397,東区,1103,9,2092,1044,1048,2011-01-01T00:00:00
398,東区,1103,10～14,10773,5547,5226,2011-01-01T00:00:00
399,東区,1103,10,2127,1071,1056,2011-01-01T00:00:00
400,東区,1103,11,2114,1085,1029,2011-01-01T00:00:00
401,東区,1103,12,2150,1134,1016,2011-01-01T00:00:00
402,東区,1103,13,2236,1164,1072,2011-01-01T00:00:00
403,東区,1103,14,2146,1093,1053,2011-01-01T00:00:00
404,東区,1103,15～19,11313,5716,5597,2011-01-01T00:00:00
405,東区,1103,15,2217,1152,1065,2011-01-01T00:00:00
406,東区,1103,16,2258,1150,1108,2011-01-01T00:00:00
407,東区,1103,17,2146,1083,1063,2011-01-01T00:00:00
408,東区,1103,18,2200,1073,1127,2011-01-01T00:00:00
409,東区,1103,19,2492,1258,1234,2011-01-01T00:00:00
410,東区,1103,20～24,14011,6980,7031,2011-01-01T00:00:00
411,東区,1103,20,2505,1269,1236,2011-01-01T00:00:00
412,東区,1103,21,2631,1281,1350,2011-01-01T00:00:00
413,東区,1103,22,2769,1365,1404,2011-01-01T00:00:00
414,東区,1103,23,2986,1499,1487,2011-01-01T00:00:00
415,東区,1103,24,3120,1566,1554,2011-01-01T00:00:00
416,東区,1103,25～29,17326,8376,8950,2011-01-01T00:00:00
417,東区,1103,25,3314,1604,1710,2011-01-01T00:00:00
418,東区,1103,26,3398,1657,1741,2011-01-01T00:00:00
419,東区,1103,27,3576,1746,1830,2011-01-01T00:00:00
420,東区,1103,28,3528,1665,1863,2011-01-01T00:00:00
421,東区,1103,29,3510,1704,1806,2011-01-01T00:00:00
422,東区,1103,30～34,19275,9529,9746,2011-01-01T00:00:00
423,東区,1103,30,3607,1765,1842,2011-01-01T00:00:00
