﻿_id,日付,駅名,乗車人員数
94,2019-12-16T00:00:00,大通（東西線）,23727
95,2019-12-16T00:00:00,大通（東豊線）,16040
96,2019-12-16T00:00:00,すすきの,17504
97,2019-12-17T00:00:00,さっぽろ（南北線）,61494
98,2019-12-17T00:00:00,さっぽろ（東豊線）,33688
99,2019-12-17T00:00:00,大通（南北線）,47603
100,2019-12-17T00:00:00,大通（東西線）,23074
101,2019-12-17T00:00:00,大通（東豊線）,15787
102,2019-12-17T00:00:00,すすきの,17897
103,2019-12-18T00:00:00,さっぽろ（南北線）,62499
104,2019-12-18T00:00:00,さっぽろ（東豊線）,33793
105,2019-12-18T00:00:00,大通（南北線）,48826
106,2019-12-18T00:00:00,大通（東西線）,23432
107,2019-12-18T00:00:00,大通（東豊線）,16001
108,2019-12-18T00:00:00,すすきの,18803
109,2019-12-19T00:00:00,さっぽろ（南北線）,63424
110,2019-12-19T00:00:00,さっぽろ（東豊線）,33918
111,2019-12-19T00:00:00,大通（南北線）,49721
112,2019-12-19T00:00:00,大通（東西線）,24069
113,2019-12-19T00:00:00,大通（東豊線）,16118
114,2019-12-19T00:00:00,すすきの,18957
115,2019-12-20T00:00:00,さっぽろ（南北線）,71330
116,2019-12-20T00:00:00,さっぽろ（東豊線）,36386
117,2019-12-20T00:00:00,大通（南北線）,57240
118,2019-12-20T00:00:00,大通（東西線）,25666
119,2019-12-20T00:00:00,大通（東豊線）,16963
120,2019-12-20T00:00:00,すすきの,24446
121,2019-12-21T00:00:00,さっぽろ（南北線）,64748
122,2019-12-21T00:00:00,さっぽろ（東豊線）,28917
123,2019-12-21T00:00:00,大通（南北線）,53601
124,2019-12-21T00:00:00,大通（東西線）,22143
125,2019-12-21T00:00:00,大通（東豊線）,14320
126,2019-12-21T00:00:00,すすきの,25315
127,2019-12-22T00:00:00,さっぽろ（南北線）,50835
128,2019-12-22T00:00:00,さっぽろ（東豊線）,22637
129,2019-12-22T00:00:00,大通（南北線）,41949
130,2019-12-22T00:00:00,大通（東西線）,16782
131,2019-12-22T00:00:00,大通（東豊線）,10913
132,2019-12-22T00:00:00,すすきの,19041
133,2019-12-23T00:00:00,さっぽろ（南北線）,65146
134,2019-12-23T00:00:00,さっぽろ（東豊線）,34100
135,2019-12-23T00:00:00,大通（南北線）,48937
136,2019-12-23T00:00:00,大通（東西線）,24154
137,2019-12-23T00:00:00,大通（東豊線）,16270
138,2019-12-23T00:00:00,すすきの,18584
139,2019-12-24T00:00:00,さっぽろ（南北線）,66273
140,2019-12-24T00:00:00,さっぽろ（東豊線）,35160
141,2019-12-24T00:00:00,大通（南北線）,50448
142,2019-12-24T00:00:00,大通（東西線）,24879
143,2019-12-24T00:00:00,大通（東豊線）,17436
144,2019-12-24T00:00:00,すすきの,17231
145,2019-12-25T00:00:00,さっぽろ（南北線）,68782
146,2019-12-25T00:00:00,さっぽろ（東豊線）,35772
147,2019-12-25T00:00:00,大通（南北線）,53228
148,2019-12-25T00:00:00,大通（東西線）,26021
149,2019-12-25T00:00:00,大通（東豊線）,17799
150,2019-12-25T00:00:00,すすきの,19103
151,2019-12-26T00:00:00,さっぽろ（南北線）,66092
152,2019-12-26T00:00:00,さっぽろ（東豊線）,33155
153,2019-12-26T00:00:00,大通（南北線）,51883
154,2019-12-26T00:00:00,大通（東西線）,25151
155,2019-12-26T00:00:00,大通（東豊線）,16893
156,2019-12-26T00:00:00,すすきの,21985
157,2019-12-27T00:00:00,さっぽろ（南北線）,66811
158,2019-12-27T00:00:00,さっぽろ（東豊線）,32037
159,2019-12-27T00:00:00,大通（南北線）,53999
160,2019-12-27T00:00:00,大通（東西線）,24073
161,2019-12-27T00:00:00,大通（東豊線）,15979
162,2019-12-27T00:00:00,すすきの,25402
163,2019-12-28T00:00:00,さっぽろ（南北線）,55708
164,2019-12-28T00:00:00,さっぽろ（東豊線）,23974
165,2019-12-28T00:00:00,大通（南北線）,45997
166,2019-12-28T00:00:00,大通（東西線）,17469
167,2019-12-28T00:00:00,大通（東豊線）,11726
168,2019-12-28T00:00:00,すすきの,25584
169,2019-12-29T00:00:00,さっぽろ（南北線）,48930
170,2019-12-29T00:00:00,さっぽろ（東豊線）,20347
171,2019-12-29T00:00:00,大通（南北線）,38453
172,2019-12-29T00:00:00,大通（東西線）,13795
173,2019-12-29T00:00:00,大通（東豊線）,9377
174,2019-12-29T00:00:00,すすきの,21707
175,2019-12-30T00:00:00,さっぽろ（南北線）,45468
176,2019-12-30T00:00:00,さっぽろ（東豊線）,18908
177,2019-12-30T00:00:00,大通（南北線）,35013
178,2019-12-30T00:00:00,大通（東西線）,13560
179,2019-12-30T00:00:00,大通（東豊線）,8624
180,2019-12-30T00:00:00,すすきの,19093
181,2019-12-31T00:00:00,さっぽろ（南北線）,30787
182,2019-12-31T00:00:00,さっぽろ（東豊線）,12628
183,2019-12-31T00:00:00,大通（南北線）,20019
184,2019-12-31T00:00:00,大通（東西線）,8817
185,2019-12-31T00:00:00,大通（東豊線）,5591
186,2019-12-31T00:00:00,すすきの,12559
