﻿_id,区,標準地域コード,年齢,総数,男,女,日付
81,札幌市,1100,65,19098,8943,10155,2001-10-01T00:00:00
82,札幌市,1100,66,19230,8837,10393,2001-10-01T00:00:00
83,札幌市,1100,67,18100,8327,9773,2001-10-01T00:00:00
84,札幌市,1100,68,17711,8077,9634,2001-10-01T00:00:00
85,札幌市,1100,69,17044,7765,9279,2001-10-01T00:00:00
86,札幌市,1100,70～74,74295,33550,40745,2001-10-01T00:00:00
87,札幌市,1100,70,16545,7551,8994,2001-10-01T00:00:00
88,札幌市,1100,71,15897,7241,8656,2001-10-01T00:00:00
89,札幌市,1100,72,14795,6660,8135,2001-10-01T00:00:00
90,札幌市,1100,73,14123,6289,7834,2001-10-01T00:00:00
91,札幌市,1100,74,12935,5809,7126,2001-10-01T00:00:00
92,札幌市,1100,75～79,50371,20593,29778,2001-10-01T00:00:00
93,札幌市,1100,75,11898,5294,6604,2001-10-01T00:00:00
94,札幌市,1100,76,11209,4727,6482,2001-10-01T00:00:00
95,札幌市,1100,77,10050,4127,5923,2001-10-01T00:00:00
96,札幌市,1100,78,8788,3319,5469,2001-10-01T00:00:00
97,札幌市,1100,79,8426,3126,5300,2001-10-01T00:00:00
98,札幌市,1100,80～84,29817,10485,19332,2001-10-01T00:00:00
99,札幌市,1100,80,7269,2562,4707,2001-10-01T00:00:00
100,札幌市,1100,81,7137,2500,4637,2001-10-01T00:00:00
101,札幌市,1100,82,5524,2000,3524,2001-10-01T00:00:00
102,札幌市,1100,83,5155,1802,3353,2001-10-01T00:00:00
103,札幌市,1100,84,4732,1621,3111,2001-10-01T00:00:00
104,札幌市,1100,85～89,16347,5301,11046,2001-10-01T00:00:00
105,札幌市,1100,85,4338,1509,2829,2001-10-01T00:00:00
106,札幌市,1100,86,3704,1242,2462,2001-10-01T00:00:00
107,札幌市,1100,87,3178,1034,2144,2001-10-01T00:00:00
108,札幌市,1100,88,2744,826,1918,2001-10-01T00:00:00
109,札幌市,1100,89,2383,690,1693,2001-10-01T00:00:00
110,札幌市,1100,90～94,6527,1742,4785,2001-10-01T00:00:00
111,札幌市,1100,90,1926,526,1400,2001-10-01T00:00:00
112,札幌市,1100,91,1599,453,1146,2001-10-01T00:00:00
113,札幌市,1100,92,1280,340,940,2001-10-01T00:00:00
114,札幌市,1100,93,996,242,754,2001-10-01T00:00:00
115,札幌市,1100,94,726,181,545,2001-10-01T00:00:00
116,札幌市,1100,95～99,1419,328,1091,2001-10-01T00:00:00
117,札幌市,1100,95,490,122,368,2001-10-01T00:00:00
118,札幌市,1100,96,377,94,283,2001-10-01T00:00:00
119,札幌市,1100,97,252,50,202,2001-10-01T00:00:00
120,札幌市,1100,98,187,35,152,2001-10-01T00:00:00
121,札幌市,1100,99,113,27,86,2001-10-01T00:00:00
122,札幌市,1100,100歳以上,159,30,129,2001-10-01T00:00:00
123,札幌市,1100,"",,,,2001-10-01T00:00:00
124,札幌市,1100,(再掲),,,,2001-10-01T00:00:00
125,札幌市,1100,0～14歳,245929,125837,120092,2001-10-01T00:00:00
126,札幌市,1100,15～64歳,1309574,633912,675662,2001-10-01T00:00:00
127,札幌市,1100,65歳以上,270118,113978,156140,2001-10-01T00:00:00
128,札幌市,1100,平均年齢,40.49493761,39.2715133,41.61789758,2001-10-01T00:00:00
129,中央区,1101,総数,178853,81695,97158,2001-10-01T00:00:00
130,中央区,1101,0～4,6546,3286,3260,2001-10-01T00:00:00
131,中央区,1101,0,1297,634,663,2001-10-01T00:00:00
132,中央区,1101,1,1265,629,636,2001-10-01T00:00:00
133,中央区,1101,2,1288,643,645,2001-10-01T00:00:00
134,中央区,1101,3,1364,681,683,2001-10-01T00:00:00
135,中央区,1101,4,1332,699,633,2001-10-01T00:00:00
136,中央区,1101,5～9,6710,3434,3276,2001-10-01T00:00:00
137,中央区,1101,5,1336,690,646,2001-10-01T00:00:00
138,中央区,1101,6,1394,689,705,2001-10-01T00:00:00
139,中央区,1101,7,1314,681,633,2001-10-01T00:00:00
140,中央区,1101,8,1287,667,620,2001-10-01T00:00:00
141,中央区,1101,9,1379,707,672,2001-10-01T00:00:00
142,中央区,1101,10～14,7271,3716,3555,2001-10-01T00:00:00
143,中央区,1101,10,1388,703,685,2001-10-01T00:00:00
144,中央区,1101,11,1407,740,667,2001-10-01T00:00:00
145,中央区,1101,12,1418,705,713,2001-10-01T00:00:00
146,中央区,1101,13,1512,739,773,2001-10-01T00:00:00
147,中央区,1101,14,1546,829,717,2001-10-01T00:00:00
148,中央区,1101,15～19,8886,4400,4486,2001-10-01T00:00:00
149,中央区,1101,15,1577,803,774,2001-10-01T00:00:00
150,中央区,1101,16,1590,811,779,2001-10-01T00:00:00
151,中央区,1101,17,1655,808,847,2001-10-01T00:00:00
152,中央区,1101,18,1902,923,979,2001-10-01T00:00:00
153,中央区,1101,19,2162,1055,1107,2001-10-01T00:00:00
154,中央区,1101,20～24,13622,6171,7451,2001-10-01T00:00:00
155,中央区,1101,20,2331,1103,1228,2001-10-01T00:00:00
156,中央区,1101,21,2612,1128,1484,2001-10-01T00:00:00
157,中央区,1101,22,2843,1283,1560,2001-10-01T00:00:00
158,中央区,1101,23,2921,1330,1591,2001-10-01T00:00:00
159,中央区,1101,24,2915,1327,1588,2001-10-01T00:00:00
160,中央区,1101,25～29,16052,7376,8676,2001-10-01T00:00:00
161,中央区,1101,25,3085,1425,1660,2001-10-01T00:00:00
162,中央区,1101,26,3150,1421,1729,2001-10-01T00:00:00
163,中央区,1101,27,3217,1514,1703,2001-10-01T00:00:00
164,中央区,1101,28,3318,1495,1823,2001-10-01T00:00:00
165,中央区,1101,29,3282,1521,1761,2001-10-01T00:00:00
166,中央区,1101,30～34,15775,7331,8444,2001-10-01T00:00:00
167,中央区,1101,30,3125,1468,1657,2001-10-01T00:00:00
168,中央区,1101,31,3175,1453,1722,2001-10-01T00:00:00
169,中央区,1101,32,3240,1538,1702,2001-10-01T00:00:00
170,中央区,1101,33,3135,1460,1675,2001-10-01T00:00:00
171,中央区,1101,34,3100,1412,1688,2001-10-01T00:00:00
172,中央区,1101,35～39,13842,6364,7478,2001-10-01T00:00:00
173,中央区,1101,35,2404,1105,1299,2001-10-01T00:00:00
174,中央区,1101,36,3036,1392,1644,2001-10-01T00:00:00
175,中央区,1101,37,2922,1358,1564,2001-10-01T00:00:00
176,中央区,1101,38,2749,1250,1499,2001-10-01T00:00:00
177,中央区,1101,39,2731,1259,1472,2001-10-01T00:00:00
178,中央区,1101,40～44,12849,6069,6780,2001-10-01T00:00:00
179,中央区,1101,40,2701,1279,1422,2001-10-01T00:00:00
180,中央区,1101,41,2639,1228,1411,2001-10-01T00:00:00
181,中央区,1101,42,2677,1286,1391,2001-10-01T00:00:00
182,中央区,1101,43,2483,1183,1300,2001-10-01T00:00:00
183,中央区,1101,44,2349,1093,1256,2001-10-01T00:00:00
184,中央区,1101,45～49,12956,6218,6738,2001-10-01T00:00:00
185,中央区,1101,45,2574,1231,1343,2001-10-01T00:00:00
186,中央区,1101,46,2504,1214,1290,2001-10-01T00:00:00
187,中央区,1101,47,2576,1244,1332,2001-10-01T00:00:00
188,中央区,1101,48,2564,1235,1329,2001-10-01T00:00:00
189,中央区,1101,49,2738,1294,1444,2001-10-01T00:00:00
190,中央区,1101,50～54,15396,7192,8204,2001-10-01T00:00:00
191,中央区,1101,50,2878,1343,1535,2001-10-01T00:00:00
192,中央区,1101,51,3098,1475,1623,2001-10-01T00:00:00
193,中央区,1101,52,3354,1598,1756,2001-10-01T00:00:00
194,中央区,1101,53,3099,1406,1693,2001-10-01T00:00:00
195,中央区,1101,54,2967,1370,1597,2001-10-01T00:00:00
196,中央区,1101,55～59,10885,4950,5935,2001-10-01T00:00:00
197,中央区,1101,55,2177,991,1186,2001-10-01T00:00:00
198,中央区,1101,56,1965,920,1045,2001-10-01T00:00:00
199,中央区,1101,57,2233,1016,1217,2001-10-01T00:00:00
200,中央区,1101,58,2257,1010,1247,2001-10-01T00:00:00
201,中央区,1101,59,2253,1013,1240,2001-10-01T00:00:00
202,中央区,1101,60～64,9490,4066,5424,2001-10-01T00:00:00
203,中央区,1101,60,2117,896,1221,2001-10-01T00:00:00
204,中央区,1101,61,1894,854,1040,2001-10-01T00:00:00
205,中央区,1101,62,1734,723,1011,2001-10-01T00:00:00
206,中央区,1101,63,1896,821,1075,2001-10-01T00:00:00
207,中央区,1101,64,1849,772,1077,2001-10-01T00:00:00
208,中央区,1101,65～69,9221,3867,5354,2001-10-01T00:00:00
209,中央区,1101,65,1870,813,1057,2001-10-01T00:00:00
210,中央区,1101,66,1934,841,1093,2001-10-01T00:00:00
211,中央区,1101,67,1848,746,1102,2001-10-01T00:00:00
212,中央区,1101,68,1840,778,1062,2001-10-01T00:00:00
213,中央区,1101,69,1729,689,1040,2001-10-01T00:00:00
214,中央区,1101,70～74,7683,3223,4460,2001-10-01T00:00:00
215,中央区,1101,70,1659,705,954,2001-10-01T00:00:00
216,中央区,1101,71,1569,658,911,2001-10-01T00:00:00
217,中央区,1101,72,1588,663,925,2001-10-01T00:00:00
218,中央区,1101,73,1508,619,889,2001-10-01T00:00:00
219,中央区,1101,74,1359,578,781,2001-10-01T00:00:00
220,中央区,1101,75～79,5456,2113,3343,2001-10-01T00:00:00
221,中央区,1101,75,1237,523,714,2001-10-01T00:00:00
222,中央区,1101,76,1187,437,750,2001-10-01T00:00:00
223,中央区,1101,77,1085,449,636,2001-10-01T00:00:00
224,中央区,1101,78,994,351,643,2001-10-01T00:00:00
225,中央区,1101,79,953,353,600,2001-10-01T00:00:00
226,中央区,1101,80～84,3212,1055,2157,2001-10-01T00:00:00
227,中央区,1101,80,736,239,497,2001-10-01T00:00:00
228,中央区,1101,81,784,255,529,2001-10-01T00:00:00
229,中央区,1101,82,639,231,408,2001-10-01T00:00:00
230,中央区,1101,83,561,182,379,2001-10-01T00:00:00
231,中央区,1101,84,492,148,344,2001-10-01T00:00:00
232,中央区,1101,85～89,1914,607,1307,2001-10-01T00:00:00
233,中央区,1101,85,492,168,324,2001-10-01T00:00:00
234,中央区,1101,86,400,135,265,2001-10-01T00:00:00
235,中央区,1101,87,410,117,293,2001-10-01T00:00:00
236,中央区,1101,88,318,92,226,2001-10-01T00:00:00
237,中央区,1101,89,294,95,199,2001-10-01T00:00:00
238,中央区,1101,90～94,859,215,644,2001-10-01T00:00:00
239,中央区,1101,90,244,59,185,2001-10-01T00:00:00
240,中央区,1101,91,207,58,149,2001-10-01T00:00:00
241,中央区,1101,92,168,45,123,2001-10-01T00:00:00
242,中央区,1101,93,126,24,102,2001-10-01T00:00:00
243,中央区,1101,94,114,29,85,2001-10-01T00:00:00
244,中央区,1101,95～99,206,39,167,2001-10-01T00:00:00
245,中央区,1101,95,76,14,62,2001-10-01T00:00:00
246,中央区,1101,96,55,11,44,2001-10-01T00:00:00
247,中央区,1101,97,34,7,27,2001-10-01T00:00:00
248,中央区,1101,98,25,3,22,2001-10-01T00:00:00
249,中央区,1101,99,16,4,12,2001-10-01T00:00:00
250,中央区,1101,100歳以上,22,3,19,2001-10-01T00:00:00
251,中央区,1101,"",,,,2001-10-01T00:00:00
252,中央区,1101,(再掲),,,,2001-10-01T00:00:00
253,中央区,1101,0～14歳,20527,10436,10091,2001-10-01T00:00:00
254,中央区,1101,15～64歳,129753,60137,69616,2001-10-01T00:00:00
255,中央区,1101,65歳以上,28573,11122,17451,2001-10-01T00:00:00
256,中央区,1101,平均年齢,41.47868082,40.00530632,42.71756314,2001-10-01T00:00:00
257,北区,1102,総数,261713,126602,135111,2001-10-01T00:00:00
258,北区,1102,0～4,10324,5386,4938,2001-10-01T00:00:00
259,北区,1102,0,1815,968,847,2001-10-01T00:00:00
260,北区,1102,1,2018,1051,967,2001-10-01T00:00:00
261,北区,1102,2,2081,1063,1018,2001-10-01T00:00:00
262,北区,1102,3,2188,1157,1031,2001-10-01T00:00:00
263,北区,1102,4,2222,1147,1075,2001-10-01T00:00:00
264,北区,1102,5～9,11522,5837,5685,2001-10-01T00:00:00
265,北区,1102,5,2234,1156,1078,2001-10-01T00:00:00
266,北区,1102,6,2245,1136,1109,2001-10-01T00:00:00
267,北区,1102,7,2295,1153,1142,2001-10-01T00:00:00
268,北区,1102,8,2334,1205,1129,2001-10-01T00:00:00
269,北区,1102,9,2414,1187,1227,2001-10-01T00:00:00
270,北区,1102,10～14,12955,6622,6333,2001-10-01T00:00:00
271,北区,1102,10,2484,1313,1171,2001-10-01T00:00:00
272,北区,1102,11,2416,1221,1195,2001-10-01T00:00:00
273,北区,1102,12,2577,1288,1289,2001-10-01T00:00:00
274,北区,1102,13,2682,1349,1333,2001-10-01T00:00:00
275,北区,1102,14,2796,1451,1345,2001-10-01T00:00:00
276,北区,1102,15～19,15889,8002,7887,2001-10-01T00:00:00
277,北区,1102,15,2867,1438,1429,2001-10-01T00:00:00
278,北区,1102,16,2941,1462,1479,2001-10-01T00:00:00
279,北区,1102,17,3141,1589,1552,2001-10-01T00:00:00
280,北区,1102,18,3279,1641,1638,2001-10-01T00:00:00
281,北区,1102,19,3661,1872,1789,2001-10-01T00:00:00
282,北区,1102,20～24,22087,11614,10473,2001-10-01T00:00:00
283,北区,1102,20,4027,2121,1906,2001-10-01T00:00:00
284,北区,1102,21,4341,2330,2011,2001-10-01T00:00:00
285,北区,1102,22,4483,2366,2117,2001-10-01T00:00:00
286,北区,1102,23,4694,2433,2261,2001-10-01T00:00:00
287,北区,1102,24,4542,2364,2178,2001-10-01T00:00:00
288,北区,1102,25～29,21860,10834,11026,2001-10-01T00:00:00
289,北区,1102,25,4370,2176,2194,2001-10-01T00:00:00
290,北区,1102,26,4377,2225,2152,2001-10-01T00:00:00
291,北区,1102,27,4493,2172,2321,2001-10-01T00:00:00
292,北区,1102,28,4305,2141,2164,2001-10-01T00:00:00
293,北区,1102,29,4315,2120,2195,2001-10-01T00:00:00
294,北区,1102,30～34,19658,9664,9994,2001-10-01T00:00:00
295,北区,1102,30,4148,2051,2097,2001-10-01T00:00:00
296,北区,1102,31,3930,1949,1981,2001-10-01T00:00:00
297,北区,1102,32,3856,1904,1952,2001-10-01T00:00:00
298,北区,1102,33,3823,1881,1942,2001-10-01T00:00:00
299,北区,1102,34,3901,1879,2022,2001-10-01T00:00:00
300,北区,1102,35～39,16862,8207,8655,2001-10-01T00:00:00
301,北区,1102,35,2972,1440,1532,2001-10-01T00:00:00
302,北区,1102,36,3586,1720,1866,2001-10-01T00:00:00
303,北区,1102,37,3454,1672,1782,2001-10-01T00:00:00
304,北区,1102,38,3421,1676,1745,2001-10-01T00:00:00
305,北区,1102,39,3429,1699,1730,2001-10-01T00:00:00
306,北区,1102,40～44,16831,8190,8641,2001-10-01T00:00:00
307,北区,1102,40,3309,1621,1688,2001-10-01T00:00:00
308,北区,1102,41,3324,1589,1735,2001-10-01T00:00:00
309,北区,1102,42,3452,1689,1763,2001-10-01T00:00:00
310,北区,1102,43,3274,1572,1702,2001-10-01T00:00:00
311,北区,1102,44,3472,1719,1753,2001-10-01T00:00:00
312,北区,1102,45～49,19539,9552,9987,2001-10-01T00:00:00
313,北区,1102,45,3517,1726,1791,2001-10-01T00:00:00
314,北区,1102,46,3714,1828,1886,2001-10-01T00:00:00
315,北区,1102,47,3822,1838,1984,2001-10-01T00:00:00
316,北区,1102,48,4114,2008,2106,2001-10-01T00:00:00
317,北区,1102,49,4372,2152,2220,2001-10-01T00:00:00
318,北区,1102,50～54,23760,11293,12467,2001-10-01T00:00:00
319,北区,1102,50,4572,2197,2375,2001-10-01T00:00:00
320,北区,1102,51,4898,2334,2564,2001-10-01T00:00:00
321,北区,1102,52,5177,2450,2727,2001-10-01T00:00:00
322,北区,1102,53,4787,2267,2520,2001-10-01T00:00:00
323,北区,1102,54,4326,2045,2281,2001-10-01T00:00:00
324,北区,1102,55～59,16767,7885,8882,2001-10-01T00:00:00
325,北区,1102,55,3227,1481,1746,2001-10-01T00:00:00
326,北区,1102,56,3099,1484,1615,2001-10-01T00:00:00
327,北区,1102,57,3532,1690,1842,2001-10-01T00:00:00
328,北区,1102,58,3545,1711,1834,2001-10-01T00:00:00
329,北区,1102,59,3364,1519,1845,2001-10-01T00:00:00
330,北区,1102,60～64,15145,7180,7965,2001-10-01T00:00:00
331,北区,1102,60,3347,1572,1775,2001-10-01T00:00:00
332,北区,1102,61,3209,1527,1682,2001-10-01T00:00:00
333,北区,1102,62,2772,1332,1440,2001-10-01T00:00:00
334,北区,1102,63,3022,1433,1589,2001-10-01T00:00:00
335,北区,1102,64,2795,1316,1479,2001-10-01T00:00:00
336,北区,1102,65～69,12925,5999,6926,2001-10-01T00:00:00
337,北区,1102,65,2803,1294,1509,2001-10-01T00:00:00
338,北区,1102,66,2701,1267,1434,2001-10-01T00:00:00
339,北区,1102,67,2606,1200,1406,2001-10-01T00:00:00
340,北区,1102,68,2455,1135,1320,2001-10-01T00:00:00
341,北区,1102,69,2360,1103,1257,2001-10-01T00:00:00
342,北区,1102,70～74,10527,4804,5723,2001-10-01T00:00:00
343,北区,1102,70,2396,1097,1299,2001-10-01T00:00:00
344,北区,1102,71,2204,1010,1194,2001-10-01T00:00:00
345,北区,1102,72,2130,984,1146,2001-10-01T00:00:00
346,北区,1102,73,1983,900,1083,2001-10-01T00:00:00
347,北区,1102,74,1814,813,1001,2001-10-01T00:00:00
348,北区,1102,75～79,7193,2915,4278,2001-10-01T00:00:00
349,北区,1102,75,1678,750,928,2001-10-01T00:00:00
350,北区,1102,76,1579,644,935,2001-10-01T00:00:00
351,北区,1102,77,1443,607,836,2001-10-01T00:00:00
352,北区,1102,78,1265,456,809,2001-10-01T00:00:00
353,北区,1102,79,1228,458,770,2001-10-01T00:00:00
354,北区,1102,80～84,4425,1540,2885,2001-10-01T00:00:00
355,北区,1102,80,1073,372,701,2001-10-01T00:00:00
356,北区,1102,81,1061,372,689,2001-10-01T00:00:00
357,北区,1102,82,818,281,537,2001-10-01T00:00:00
358,北区,1102,83,744,258,486,2001-10-01T00:00:00
359,北区,1102,84,729,257,472,2001-10-01T00:00:00
360,北区,1102,85～89,2389,805,1584,2001-10-01T00:00:00
361,北区,1102,85,639,238,401,2001-10-01T00:00:00
362,北区,1102,86,519,185,334,2001-10-01T00:00:00
363,北区,1102,87,475,160,315,2001-10-01T00:00:00
364,北区,1102,88,407,129,278,2001-10-01T00:00:00
365,北区,1102,89,349,93,256,2001-10-01T00:00:00
366,北区,1102,90～94,876,239,637,2001-10-01T00:00:00
367,北区,1102,90,265,76,189,2001-10-01T00:00:00
368,北区,1102,91,225,61,164,2001-10-01T00:00:00
369,北区,1102,92,165,47,118,2001-10-01T00:00:00
370,北区,1102,93,133,28,105,2001-10-01T00:00:00
371,北区,1102,94,88,27,61,2001-10-01T00:00:00
372,北区,1102,95～99,162,31,131,2001-10-01T00:00:00
373,北区,1102,95,54,13,41,2001-10-01T00:00:00
374,北区,1102,96,41,5,36,2001-10-01T00:00:00
375,北区,1102,97,27,7,20,2001-10-01T00:00:00
376,北区,1102,98,29,3,26,2001-10-01T00:00:00
377,北区,1102,99,11,3,8,2001-10-01T00:00:00
378,北区,1102,100歳以上,17,3,14,2001-10-01T00:00:00
379,北区,1102,"",,,,2001-10-01T00:00:00
380,北区,1102,(再掲),,,,2001-10-01T00:00:00
381,北区,1102,0～14歳,34801,17845,16956,2001-10-01T00:00:00
382,北区,1102,15～64歳,188398,92421,95977,2001-10-01T00:00:00
383,北区,1102,65歳以上,38514,16336,22178,2001-10-01T00:00:00
384,北区,1102,平均年齢,40.46268814,39.17986288,41.66472382,2001-10-01T00:00:00
385,東区,1103,総数,249184,121273,127911,2001-10-01T00:00:00
386,東区,1103,0～4,11759,6031,5728,2001-10-01T00:00:00
387,東区,1103,0,2449,1228,1221,2001-10-01T00:00:00
388,東区,1103,1,2352,1206,1146,2001-10-01T00:00:00
389,東区,1103,2,2331,1202,1129,2001-10-01T00:00:00
390,東区,1103,3,2314,1199,1115,2001-10-01T00:00:00
391,東区,1103,4,2313,1196,1117,2001-10-01T00:00:00
392,東区,1103,5～9,10994,5636,5358,2001-10-01T00:00:00
393,東区,1103,5,2234,1164,1070,2001-10-01T00:00:00
394,東区,1103,6,2200,1146,1054,2001-10-01T00:00:00
395,東区,1103,7,2222,1126,1096,2001-10-01T00:00:00
396,東区,1103,8,2115,1075,1040,2001-10-01T00:00:00
397,東区,1103,9,2223,1125,1098,2001-10-01T00:00:00
398,東区,1103,10～14,11243,5838,5405,2001-10-01T00:00:00
399,東区,1103,10,2239,1136,1103,2001-10-01T00:00:00
400,東区,1103,11,2193,1142,1051,2001-10-01T00:00:00
401,東区,1103,12,2203,1168,1035,2001-10-01T00:00:00
402,東区,1103,13,2262,1175,1087,2001-10-01T00:00:00
403,東区,1103,14,2346,1217,1129,2001-10-01T00:00:00
404,東区,1103,15～19,13659,7018,6641,2001-10-01T00:00:00
405,東区,1103,15,2441,1273,1168,2001-10-01T00:00:00
406,東区,1103,16,2551,1278,1273,2001-10-01T00:00:00
407,東区,1103,17,2670,1395,1275,2001-10-01T00:00:00
408,東区,1103,18,2936,1534,1402,2001-10-01T00:00:00
409,東区,1103,19,3061,1538,1523,2001-10-01T00:00:00
410,東区,1103,20～24,18708,9345,9363,2001-10-01T00:00:00
411,東区,1103,20,3257,1597,1660,2001-10-01T00:00:00
412,東区,1103,21,3549,1760,1789,2001-10-01T00:00:00
413,東区,1103,22,3798,1884,1914,2001-10-01T00:00:00
414,東区,1103,23,4034,2046,1988,2001-10-01T00:00:00
415,東区,1103,24,4070,2058,2012,2001-10-01T00:00:00
416,東区,1103,25～29,24065,11983,12082,2001-10-01T00:00:00
417,東区,1103,25,4394,2158,2236,2001-10-01T00:00:00
418,東区,1103,26,4756,2375,2381,2001-10-01T00:00:00
419,東区,1103,27,4968,2474,2494,2001-10-01T00:00:00
420,東区,1103,28,5076,2532,2544,2001-10-01T00:00:00
421,東区,1103,29,4871,2444,2427,2001-10-01T00:00:00
422,東区,1103,30～34,22097,11154,10943,2001-10-01T00:00:00
423,東区,1103,30,4788,2422,2366,2001-10-01T00:00:00
424,東区,1103,31,4536,2332,2204,2001-10-01T00:00:00
425,東区,1103,32,4381,2175,2206,2001-10-01T00:00:00
