﻿_id,区別,町条丁目,世帯数,総数,男,女
105,中央区,南２条西８丁目,221,349,149,200
106,中央区,南２条西９丁目,221,269,135,134
107,中央区,南２条西１０丁目,192,238,91,147
108,中央区,南２条西１１丁目,42,48,21,27
109,中央区,南２条西１２丁目,276,411,151,260
110,中央区,南２条西１３丁目,259,345,157,188
111,中央区,南２条西１８丁目,135,156,66,90
112,中央区,南２条西１９丁目,245,306,123,183
113,中央区,南２条西２０丁目,71,88,34,54
114,中央区,南２条西２１丁目,167,307,132,175
115,中央区,南２条西２２丁目,187,346,142,204
116,中央区,南２条西２３丁目,112,198,77,121
117,中央区,南２条西２４丁目,89,170,90,80
118,中央区,南２条西２５丁目,190,268,128,140
119,中央区,南２条西２６丁目,207,339,139,200
120,中央区,南２条西２７丁目,106,151,53,98
121,中央区,南２条西２８丁目,77,119,49,70
122,中央区,南３条西１丁目,101,123,71,52
123,中央区,南３条西２丁目,89,113,52,61
124,中央区,南３条西３丁目,6,7,6,1
125,中央区,南３条西４丁目,2,4,2,2
126,中央区,南３条西５丁目,6,7,3,4
127,中央区,南３条西６丁目,113,169,72,97
128,中央区,南３条西７丁目,148,185,82,103
129,中央区,南３条西８丁目,423,542,249,293
130,中央区,南３条西９丁目,355,572,252,320
131,中央区,南３条西１０丁目,7,12,7,5
132,中央区,南３条西１１丁目,98,113,27,86
133,中央区,南３条西１２丁目,194,255,103,152
134,中央区,南３条西１３丁目,73,80,37,43
135,中央区,南３条西１４丁目,1,5,3,2
136,中央区,南３条西１７丁目,3,4,3,1
137,中央区,南３条西１８丁目,8,13,6,7
138,中央区,南３条西２０丁目,166,278,145,133
139,中央区,南３条西２１丁目,54,98,37,61
140,中央区,南３条西２２丁目,120,186,78,108
141,中央区,南３条西２３丁目,107,161,67,94
142,中央区,南３条西２４丁目,85,117,55,62
143,中央区,南３条西２５丁目,115,193,82,111
144,中央区,南３条西２６丁目,102,234,113,121
145,中央区,南３条西２７丁目,139,254,107,147
146,中央区,南３条西２８丁目,29,48,22,26
147,中央区,南４条西１丁目,31,42,20,22
148,中央区,南４条西２丁目,3,8,5,3
149,中央区,南４条西３丁目,1,1,1,0
150,中央区,南４条西４丁目,1,1,0,1
151,中央区,南４条西５丁目,3,4,2,2
152,中央区,南４条西６丁目,53,62,25,37
153,中央区,南４条西７丁目,13,21,10,11
154,中央区,南４条西８丁目,233,326,153,173
155,中央区,南４条西９丁目,50,62,32,30
156,中央区,南４条西１０丁目,382,418,219,199
157,中央区,南４条西１１丁目,182,234,107,127
158,中央区,南４条西１２丁目,273,331,159,172
159,中央区,南４条西１３丁目,509,750,330,420
160,中央区,南４条西１４丁目,195,283,136,147
161,中央区,南４条西１５丁目,267,389,174,215
162,中央区,南４条西１６丁目,279,375,180,195
163,中央区,南４条西１７丁目,1,1,0,1
164,中央区,南４条西１８丁目,209,381,161,220
165,中央区,南４条西２０丁目,98,189,90,99
166,中央区,南４条西２１丁目,188,296,131,165
167,中央区,南４条西２２丁目,88,193,104,89
168,中央区,南４条西２３丁目,143,254,111,143
169,中央区,南４条西２４丁目,119,173,70,103
170,中央区,南４条西２５丁目,131,237,108,129
171,中央区,南４条西２６丁目,179,315,128,187
172,中央区,南４条西２７丁目,72,103,48,55
173,中央区,南５条西１丁目,184,207,106,101
174,中央区,南５条西２丁目,3,5,3,2
175,中央区,南５条西３丁目,2,2,0,2
176,中央区,南５条西４丁目,1,1,1,0
177,中央区,南５条西５丁目,3,3,3,0
178,中央区,南５条西６丁目,8,15,10,5
179,中央区,南５条西７丁目,255,298,123,175
180,中央区,南５条西８丁目,308,383,185,198
181,中央区,南５条西９丁目,595,701,356,345
182,中央区,南５条西１０丁目,401,451,211,240
183,中央区,南５条西１１丁目,161,186,87,99
184,中央区,南５条西１２丁目,455,529,267,262
185,中央区,南５条西１３丁目,319,458,215,243
186,中央区,南５条西１４丁目,344,550,270,280
187,中央区,南５条西１５丁目,160,222,89,133
188,中央区,南５条西１６丁目,196,240,137,103
189,中央区,南５条西１７丁目,71,109,51,58
190,中央区,南５条西１８丁目,218,332,138,194
191,中央区,南５条西２０丁目,102,201,95,106
192,中央区,南５条西２１丁目,112,179,84,95
193,中央区,南５条西２２丁目,137,237,103,134
194,中央区,南５条西２３丁目,119,224,99,125
195,中央区,南５条西２４丁目,151,244,116,128
196,中央区,南５条西２５丁目,116,225,101,124
197,中央区,南５条西２６丁目,147,258,120,138
198,中央区,南５条西２７丁目,142,223,93,130
199,中央区,南６条西１丁目,98,114,67,47
200,中央区,南６条西２丁目,182,204,99,105
201,中央区,南６条西３丁目,36,50,26,24
202,中央区,南６条西４丁目,36,42,19,23
203,中央区,南６条西５丁目,1,2,1,1
204,中央区,南６条西６丁目,20,23,11,12
205,中央区,南６条西７丁目,298,342,178,164
206,中央区,南６条西８丁目,261,323,153,170
207,中央区,南６条西９丁目,483,676,308,368
208,中央区,南６条西１０丁目,45,57,20,37
209,中央区,南６条西１１丁目,317,405,192,213
210,中央区,南６条西１２丁目,388,525,258,267
211,中央区,南６条西１３丁目,492,645,300,345
212,中央区,南６条西１４丁目,250,393,174,219
213,中央区,南６条西１５丁目,196,369,172,197
214,中央区,南６条西１６丁目,240,309,126,183
215,中央区,南６条西１７丁目,347,564,249,315
216,中央区,南６条西１８丁目,280,371,150,221
217,中央区,南６条西２０丁目,214,425,187,238
218,中央区,南６条西２１丁目,182,290,138,152
219,中央区,南６条西２２丁目,267,440,178,262
220,中央区,南６条西２３丁目,201,298,135,163
221,中央区,南６条西２４丁目,193,306,129,177
222,中央区,南６条西２５丁目,196,393,173,220
223,中央区,南６条西２６丁目,210,380,168,212
224,中央区,南６条西２７丁目,5,13,8,5
225,中央区,南７条西１丁目,292,444,201,243
226,中央区,南７条西２丁目,184,238,108,130
227,中央区,南７条西３丁目,21,24,10,14
228,中央区,南７条西４丁目,63,83,50,33
229,中央区,南７条西５丁目,81,101,51,50
230,中央区,南７条西６丁目,322,402,191,211
231,中央区,南７条西７丁目,264,344,152,192
232,中央区,南７条西８丁目,137,192,98,94
233,中央区,南７条西９丁目,345,465,218,247
234,中央区,南７条西１０丁目,230,264,133,131
235,中央区,南７条西１１丁目,201,217,109,108
236,中央区,南７条西１２丁目,529,633,347,286
237,中央区,南７条西１３丁目,276,380,195,185
238,中央区,南７条西１４丁目,313,568,234,334
239,中央区,南７条西１５丁目,99,169,74,95
240,中央区,南７条西１６丁目,111,176,78,98
241,中央区,南７条西１７丁目,195,339,156,183
242,中央区,南７条西１８丁目,105,166,81,85
243,中央区,南７条西２０丁目,68,103,48,55
244,中央区,南７条西２１丁目,77,140,53,87
245,中央区,南７条西２２丁目,111,286,119,167
246,中央区,南７条西２３丁目,272,642,308,334
247,中央区,南７条西２４丁目,139,240,112,128
248,中央区,南７条西２５丁目,151,317,154,163
249,中央区,南７条西２６丁目,72,141,65,76
250,中央区,南８条西１丁目,466,613,277,336
251,中央区,南８条西２丁目,14,30,14,16
252,中央区,南８条西３丁目,113,173,84,89
253,中央区,南８条西４丁目,270,342,207,135
254,中央区,南８条西５丁目,205,243,132,111
255,中央区,南８条西６丁目,611,723,344,379
256,中央区,南８条西７丁目,270,379,174,205
257,中央区,南８条西８丁目,284,383,156,227
258,中央区,南８条西９丁目,495,580,272,308
259,中央区,南８条西１０丁目,354,420,203,217
260,中央区,南８条西１１丁目,212,299,145,154
261,中央区,南８条西１２丁目,314,429,211,218
262,中央区,南８条西１３丁目,359,475,226,249
263,中央区,南８条西１４丁目,353,584,277,307
264,中央区,南８条西１５丁目,133,269,123,146
265,中央区,南８条西１６丁目,142,316,145,171
266,中央区,南８条西１７丁目,212,376,164,212
267,中央区,南８条西１８丁目,128,236,117,119
268,中央区,南８条西２０丁目,61,93,40,53
269,中央区,南８条西２１丁目,154,378,188,190
270,中央区,南８条西２２丁目,47,110,48,62
271,中央区,南８条西２３丁目,141,277,123,154
272,中央区,南８条西２４丁目,76,129,60,69
273,中央区,南８条西２５丁目,113,221,94,127
274,中央区,南８条西２６丁目,88,121,39,82
275,中央区,南９条西１丁目,303,393,220,173
276,中央区,南９条西２丁目,11,18,9,9
277,中央区,南９条西３丁目,235,295,107,188
278,中央区,南９条西４丁目,513,687,324,363
279,中央区,南９条西５丁目,68,83,35,48
280,中央区,南９条西６丁目,527,727,323,404
281,中央区,南９条西７丁目,334,446,194,252
282,中央区,南９条西８丁目,340,452,216,236
283,中央区,南９条西９丁目,399,532,270,262
284,中央区,南９条西１０丁目,157,202,87,115
285,中央区,南９条西１１丁目,206,290,126,164
286,中央区,南９条西１２丁目,329,425,196,229
287,中央区,南９条西１３丁目,321,526,234,292
288,中央区,南９条西１４丁目,101,194,76,118
289,中央区,南９条西１５丁目,148,312,134,178
290,中央区,南９条西１６丁目,135,243,101,142
291,中央区,南９条西１７丁目,130,273,119,154
292,中央区,南９条西１８丁目,131,288,142,146
293,中央区,南９条西２０丁目,131,283,122,161
294,中央区,南９条西２１丁目,156,299,145,154
295,中央区,南９条西２３丁目,149,352,175,177
296,中央区,南１０条西１丁目,194,229,121,108
297,中央区,南１０条西６丁目,202,266,119,147
298,中央区,南１０条西７丁目,341,482,213,269
299,中央区,南１０条西８丁目,373,514,256,258
300,中央区,南１０条西９丁目,307,417,182,235
301,中央区,南１０条西１０丁目,103,133,60,73
302,中央区,南１０条西１１丁目,120,170,79,91
303,中央区,南１０条西１２丁目,268,446,187,259
304,中央区,南１０条西１３丁目,378,541,246,295
305,中央区,南１０条西１４丁目,168,349,145,204
306,中央区,南１０条西１５丁目,130,247,103,144
307,中央区,南１０条西１６丁目,180,337,139,198
308,中央区,南１０条西１７丁目,75,167,85,82
309,中央区,南１０条西１８丁目,226,446,198,248
310,中央区,南１０条西２０丁目,197,364,152,212
311,中央区,南１０条西２１丁目,162,337,160,177
312,中央区,南１０条西２２丁目,116,340,161,179
313,中央区,南１０条西２３丁目,19,47,25,22
314,中央区,南１１条西１丁目,778,971,487,484
315,中央区,南１１条西６丁目,243,346,155,191
316,中央区,南１１条西７丁目,408,553,240,313
317,中央区,南１１条西８丁目,467,659,270,389
318,中央区,南１１条西９丁目,204,296,132,164
319,中央区,南１１条西１０丁目,55,79,33,46
320,中央区,南１１条西１１丁目,117,195,81,114
321,中央区,南１１条西１２丁目,279,489,213,276
322,中央区,南１１条西１３丁目,252,388,167,221
323,中央区,南１１条西１４丁目,122,252,125,127
324,中央区,南１１条西１５丁目,219,513,242,271
325,中央区,南１１条西１６丁目,96,175,90,85
326,中央区,南１１条西１７丁目,163,331,141,190
327,中央区,南１１条西１８丁目,143,257,111,146
328,中央区,南１１条西２０丁目,99,224,108,116
329,中央区,南１１条西２１丁目,241,536,233,303
330,中央区,南１１条西２２丁目,91,214,96,118
331,中央区,南１１条西２３丁目,305,726,331,395
332,中央区,南１２条西１丁目,404,628,277,351
333,中央区,南１２条西６丁目,169,265,110,155
334,中央区,南１２条西７丁目,87,112,51,61
335,中央区,南１２条西８丁目,409,601,263,338
336,中央区,南１２条西９丁目,454,707,332,375
337,中央区,南１２条西１０丁目,131,177,93,84
338,中央区,南１２条西１１丁目,41,48,18,30
339,中央区,南１２条西１２丁目,253,384,186,198
340,中央区,南１２条西１３丁目,215,436,205,231
341,中央区,南１２条西１４丁目,249,502,241,261
342,中央区,南１２条西１５丁目,154,266,107,159
343,中央区,南１２条西１６丁目,168,307,135,172
344,中央区,南１２条西１７丁目,124,267,136,131
345,中央区,南１２条西１８丁目,108,214,98,116
346,中央区,南１２条西２０丁目,126,258,114,144
347,中央区,南１２条西２１丁目,203,450,213,237
348,中央区,南１２条西２２丁目,97,224,102,122
349,中央区,南１２条西２３丁目,398,961,433,528
350,中央区,南１３条西１丁目,396,572,251,321
351,中央区,南１３条西５丁目,24,54,17,37
352,中央区,南１３条西６丁目,285,382,177,205
353,中央区,南１３条西７丁目,230,357,170,187
354,中央区,南１３条西８丁目,397,597,279,318
355,中央区,南１３条西９丁目,285,491,221,270
356,中央区,南１３条西１０丁目,227,397,174,223
357,中央区,南１３条西１１丁目,242,399,177,222
358,中央区,南１３条西１２丁目,80,126,57,69
359,中央区,南１３条西１３丁目,154,296,130,166
360,中央区,南１３条西１４丁目,158,225,99,126
361,中央区,南１３条西１５丁目,176,339,148,191
362,中央区,南１３条西１６丁目,81,202,96,106
363,中央区,南１３条西１７丁目,63,128,58,70
364,中央区,南１３条西１８丁目,62,154,74,80
365,中央区,南１３条西２０丁目,41,90,37,53
366,中央区,南１３条西２１丁目,334,865,382,483
367,中央区,南１３条西２２丁目,289,633,276,357
368,中央区,南１３条西２３丁目,338,733,331,402
369,中央区,南１４条西１丁目,326,428,209,219
370,中央区,南１４条西５丁目,165,308,139,169
371,中央区,南１４条西６丁目,337,483,209,274
372,中央区,南１４条西７丁目,266,347,156,191
373,中央区,南１４条西８丁目,482,819,363,456
374,中央区,南１４条西９丁目,156,281,147,134
375,中央区,南１４条西１１丁目,181,379,171,208
376,中央区,南１４条西１２丁目,118,224,100,124
377,中央区,南１４条西１３丁目,285,464,194,270
378,中央区,南１４条西１４丁目,380,731,335,396
379,中央区,南１４条西１５丁目,143,327,156,171
380,中央区,南１４条西１６丁目,67,166,77,89
381,中央区,南１４条西１７丁目,93,183,83,100
382,中央区,南１４条西１８丁目,234,482,230,252
383,中央区,南１４条西１９丁目,124,266,113,153
384,中央区,南１５条西１丁目,144,254,111,143
385,中央区,南１５条西５丁目,144,219,101,118
386,中央区,南１５条西６丁目,234,382,183,199
387,中央区,南１５条西７丁目,149,223,95,128
388,中央区,南１５条西８丁目,333,539,254,285
389,中央区,南１５条西９丁目,234,363,156,207
390,中央区,南１５条西１０丁目,150,334,159,175
391,中央区,南１５条西１１丁目,46,78,35,43
392,中央区,南１５条西１２丁目,179,347,168,179
393,中央区,南１５条西１３丁目,189,401,176,225
394,中央区,南１５条西１４丁目,155,260,109,151
395,中央区,南１５条西１５丁目,172,284,123,161
396,中央区,南１５条西１６丁目,120,270,124,146
397,中央区,南１５条西１７丁目,73,162,76,86
398,中央区,南１５条西１８丁目,82,190,96,94
399,中央区,南１５条西１９丁目,129,324,155,169
400,中央区,南１６条西４丁目,117,220,97,123
401,中央区,南１６条西５丁目,129,210,88,122
402,中央区,南１６条西６丁目,49,62,25,37
403,中央区,南１６条西７丁目,236,430,172,258
404,中央区,南１６条西８丁目,197,348,156,192
405,中央区,南１６条西９丁目,207,399,156,243
406,中央区,南１６条西１０丁目,188,342,152,190
407,中央区,南１６条西１１丁目,117,186,84,102
408,中央区,南１６条西１２丁目,200,438,204,234
409,中央区,南１６条西１３丁目,128,233,105,128
410,中央区,南１６条西１４丁目,121,227,93,134
411,中央区,南１６条西１５丁目,23,51,25,26
412,中央区,南１６条西１６丁目,63,153,74,79
413,中央区,南１６条西１７丁目,53,92,43,49
414,中央区,南１６条西１８丁目,191,340,152,188
415,中央区,南１６条西１９丁目,128,285,145,140
416,中央区,南１７条西４丁目,69,133,61,72
417,中央区,南１７条西５丁目,91,158,69,89
418,中央区,南１７条西６丁目,48,85,40,45
419,中央区,南１７条西７丁目,245,474,221,253
420,中央区,南１７条西８丁目,382,664,295,369
421,中央区,南１７条西９丁目,217,395,172,223
422,中央区,南１７条西１０丁目,215,391,180,211
423,中央区,南１７条西１１丁目,27,46,19,27
424,中央区,南１７条西１２丁目,172,358,157,201
425,中央区,南１７条西１３丁目,198,432,182,250
426,中央区,南１７条西１４丁目,164,323,135,188
427,中央区,南１７条西１５丁目,188,483,227,256
428,中央区,南１７条西１６丁目,110,191,82,109
429,中央区,南１７条西１７丁目,103,209,89,120
430,中央区,南１７条西１８丁目,260,515,226,289
431,中央区,南１８条西５丁目,10,19,10,9
432,中央区,南１８条西７丁目,169,268,119,149
433,中央区,南１８条西８丁目,138,246,109,137
434,中央区,南１８条西９丁目,256,485,222,263
435,中央区,南１８条西１０丁目,49,80,36,44
436,中央区,南１８条西１１丁目,82,175,78,97
437,中央区,南１８条西１２丁目,229,484,220,264
438,中央区,南１８条西１３丁目,173,353,164,189
439,中央区,南１８条西１４丁目,144,333,149,184
440,中央区,南１８条西１５丁目,127,242,105,137
441,中央区,南１８条西１６丁目,167,399,173,226
442,中央区,南１８条西１７丁目,273,590,269,321
443,中央区,南１９条西５丁目,25,82,38,44
444,中央区,南１９条西６丁目,180,368,162,206
445,中央区,南１９条西７丁目,159,353,159,194
446,中央区,南１９条西８丁目,229,383,167,216
447,中央区,南１９条西９丁目,166,308,130,178
448,中央区,南１９条西１０丁目,97,161,71,90
449,中央区,南１９条西１１丁目,65,114,51,63
450,中央区,南１９条西１２丁目,287,560,273,287
451,中央区,南１９条西１３丁目,206,390,185,205
452,中央区,南１９条西１４丁目,198,392,171,221
453,中央区,南１９条西１５丁目,211,429,187,242
454,中央区,南１９条西１６丁目,182,382,154,228
455,中央区,南２０条西５丁目,97,145,61,84
456,中央区,南２０条西６丁目,97,166,78,88
457,中央区,南２０条西７丁目,218,440,214,226
458,中央区,南２０条西８丁目,183,373,167,206
459,中央区,南２０条西９丁目,182,355,172,183
460,中央区,南２０条西１０丁目,72,158,82,76
461,中央区,南２０条西１１丁目,78,147,62,85
462,中央区,南２０条西１２丁目,180,311,138,173
463,中央区,南２０条西１３丁目,119,302,140,162
464,中央区,南２０条西１４丁目,86,202,98,104
465,中央区,南２０条西１５丁目,70,100,33,67
466,中央区,南２０条西１６丁目,25,36,16,20
467,中央区,南２１条西６丁目,48,106,47,59
468,中央区,南２１条西７丁目,35,97,43,54
469,中央区,南２１条西８丁目,321,660,301,359
470,中央区,南２１条西９丁目,143,281,126,155
471,中央区,南２１条西１０丁目,79,141,63,78
472,中央区,南２１条西１１丁目,55,99,44,55
473,中央区,南２１条西１２丁目,100,215,87,128
474,中央区,南２１条西１３丁目,225,490,223,267
475,中央区,南２１条西１４丁目,71,173,80,93
476,中央区,南２１条西１５丁目,140,337,162,175
477,中央区,南２１条西１６丁目,44,71,36,35
478,中央区,南２２条西６丁目,6,13,8,5
479,中央区,南２２条西７丁目,14,23,12,11
480,中央区,南２２条西８丁目,188,337,149,188
481,中央区,南２２条西９丁目,216,382,182,200
482,中央区,南２２条西１０丁目,23,65,31,34
483,中央区,南２２条西１１丁目,122,234,110,124
484,中央区,南２２条西１２丁目,105,198,87,111
485,中央区,南２２条西１４丁目,132,241,128,113
486,中央区,南２２条西１５丁目,117,199,87,112
487,中央区,南２３条西７丁目,61,151,71,80
488,中央区,南２３条西８丁目,188,411,184,227
489,中央区,南２３条西９丁目,192,307,152,155
490,中央区,南２３条西１０丁目,18,46,23,23
491,中央区,南２３条西１１丁目,98,184,83,101
492,中央区,南２３条西１２丁目,405,866,376,490
493,中央区,南２３条西１３丁目,12,39,22,17
494,中央区,南２３条西１４丁目,81,172,89,83
495,中央区,南２３条西１５丁目,99,163,77,86
496,中央区,南２４条西７丁目,95,166,75,91
497,中央区,南２４条西８丁目,204,424,186,238
498,中央区,南２４条西９丁目,164,354,166,188
499,中央区,南２４条西１１丁目,99,163,76,87
500,中央区,南２４条西１２丁目,129,261,124,137
