﻿_id,まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
27,拓北・あいの里,34631,5164,1257,1864,2043,20640,1877,1467,1071,1475,2104,2599,2755,2377,2287,2628,8827,2746,2306,1352,1043,1380,100,14.9,59.6,25.5,46.0
28,篠路茨戸,31497,4081,1112,1442,1527,17626,1504,1206,992,1313,1812,2167,2557,2360,1894,1821,9790,2243,2682,1880,1493,1492,100,13.0,56.0,31.1,48.7
29,東区,262195,30227,9515,10121,10591,162776,10990,13236,14540,15378,17271,18945,21857,19119,16301,15139,69192,16850,18903,12621,9674,11144,100,11.5,62.1,26.4,46.9
30,鉄東,23179,1882,714,597,571,15487,746,1538,1905,1704,1663,1578,1785,1646,1501,1421,5810,1343,1583,1039,847,998,100,8.1,66.8,25.1,47.0
31,北光,25593,2096,736,664,696,16992,893,1982,2118,1942,1815,1749,1947,1705,1487,1354,6505,1611,1687,1143,905,1159,100,8.2,66.4,25.4,46.5
32,北栄,37600,3913,1354,1203,1356,24358,1426,1902,2302,2398,2574,2672,3225,3005,2549,2305,9329,2358,2446,1648,1318,1559,100,10.4,64.8,24.8,46.9
33,栄西,22868,2744,886,915,943,14209,933,1016,1175,1423,1457,1664,1896,1741,1506,1398,5915,1453,1573,1117,853,919,100,12.0,62.1,25.9,46.8
34,栄東,35344,4408,1343,1438,1627,22004,1606,1596,1688,1904,2270,2617,3211,2824,2356,1932,8932,2087,2402,1787,1270,1386,100,12.5,62.3,25.3,46.5
35,元町,28925,3215,993,1068,1154,18726,1199,1556,1835,1780,1979,2286,2583,2277,1693,1538,6984,1709,1905,1236,996,1138,100,11.1,64.7,24.1,46.0
36,伏古本町,28729,3298,946,1129,1223,16539,1258,1226,1179,1408,1685,1988,2359,1966,1668,1802,8892,2158,2541,1631,1190,1372,100,11.5,57.6,31.0,48.9
37,丘珠,12874,1442,410,493,539,7042,603,554,454,495,649,850,1074,841,778,744,4390,986,1208,840,589,767,100,11.2,54.7,34.1,50.3
38,札苗,38904,6437,1880,2345,2212,22354,1957,1450,1431,1901,2624,3006,3177,2516,2200,2092,10113,2551,2870,1808,1370,1514,100,16.5,57.5,26.0,45.1
39,苗穂東,8179,792,253,269,270,5065,369,416,453,423,555,535,600,598,563,553,2322,594,688,372,336,332,100,9.7,61.9,28.4,48.3
40,白石区,213999,22506,7453,7562,7491,137926,8202,10786,13565,13764,14433,15818,18052,16364,14296,12646,53567,12943,14220,9715,7616,9073,100,10.5,64.5,25.0,46.8
41,白石,40321,4393,1481,1515,1397,26002,1472,1943,2440,2616,2774,3164,3384,3000,2719,2490,9926,2426,2565,1752,1391,1792,100,10.9,64.5,24.6,46.7
42,東白石,31313,2458,938,803,717,21025,880,1816,2558,2365,2244,2272,2467,2333,2186,1904,7830,1890,1943,1410,1132,1455,100,7.8,67.1,25.0,47.5
43,東札幌,23719,2084,722,680,682,16049,757,1219,1674,1653,1619,1754,2191,2012,1729,1441,5586,1414,1430,981,820,941,100,8.8,67.7,23.6,47.1
44,菊水,25630,2533,867,809,857,17805,868,1592,2351,2033,1972,2001,2186,1900,1584,1318,5292,1320,1412,958,746,856,100,9.9,69.5,20.6,44.5
45,北白石,34915,4253,1348,1448,1457,21060,1541,1544,1615,1843,2120,2441,2821,2723,2277,2135,9602,2199,2586,1764,1432,1621,100,12.2,60.3,27.5,47.5
46,北東白石,18993,2383,619,836,928,10793,1044,718,638,804,1060,1371,1644,1340,1108,1066,5817,1376,1701,1152,761,827,100,12.5,56.8,30.6,48.3
47,白石東,24828,2571,937,853,781,16369,932,1362,1615,1721,1763,1750,2080,1940,1754,1452,5888,1440,1548,1060,851,989,100,10.4,65.9,23.7,46.3
48,菊の里,14280,1831,541,618,672,8823,708,592,674,729,881,1065,1279,1116,939,840,3626,878,1035,638,483,592,100,12.8,61.8,25.4,46.4
49,厚別区,126279,12656,3427,4220,5009,72756,5490,5670,4926,5627,6595,7822,9586,9245,8932,8863,40867,10038,11208,7663,5714,6244,100,10.0,57.6,32.4,50.3
50,厚別中央,27978,2432,803,756,873,18194,1028,1591,1788,1730,1794,1906,2219,2135,2030,1973,7352,1923,1995,1301,1025,1108,100,8.7,65.0,26.3,48.0
51,厚別南,35529,3507,941,1165,1401,21296,1565,1594,1380,1596,1892,2146,2670,2684,2852,2917,10726,3017,2925,1905,1305,1574,100,9.9,59.9,30.2,49.8
52,厚別西,23982,3177,825,1101,1251,13952,1205,1050,740,1084,1326,1570,1811,1755,1664,1747,6853,2063,1893,1107,793,997,100,13.2,58.2,28.6,47.6
53,もみじ台,14031,1021,239,347,435,6142,564,439,282,368,462,692,971,891,743,730,6868,1168,1827,1515,1292,1066,100,7.3,43.8,48.9,57.5
54,青葉,8639,685,186,232,267,3968,269,301,252,279,332,472,563,509,502,489,3986,701,1103,840,687,655,100,7.9,45.9,46.1,56.3
55,厚別東,16120,1834,433,619,782,9204,859,695,484,570,789,1036,1352,1271,1141,1007,5082,1166,1465,995,612,844,100,11.4,57.1,31.5,49.6
56,豊平区,224817,23547,7541,7938,8068,144011,8450,12287,14552,14854,15253,16031,18425,16414,14742,13003,57259,13463,14857,10490,8210,10239,100,10.5,64.1,25.5,46.8
57,豊平,26582,2098,691,674,733,18362,844,2139,2405,2146,1943,1906,2160,1805,1643,1371,6122,1428,1583,1082,839,1190,100,7.9,69.1,23.0,45.8
58,美園,22568,2234,835,713,686,15822,665,1414,2044,2032,1775,1774,1864,1607,1457,1190,4512,1127,1129,757,657,842,100,9.9,70.1,20.0,44.4
59,月寒,38034,4190,1318,1437,1435,24661,1551,1914,2255,2416,2536,2763,3340,3014,2606,2266,9183,2292,2324,1692,1289,1586,100,11.0,64.8,24.1,46.4
60,平岸,27813,2401,926,759,716,19577,805,1960,2800,2396,2193,2095,2200,1941,1713,1474,5835,1466,1510,1038,850,971,100,8.6,70.4,21.0,44.7
61,中の島,14146,1359,452,456,451,9142,456,709,1069,1003,1075,1017,1159,1009,885,760,3645,890,949,662,545,599,100,9.6,64.6,25.8,47.0
62,西岡,28928,3913,1029,1374,1510,15656,1394,1128,795,1178,1635,2050,2243,1897,1743,1593,9359,1975,2462,1809,1423,1690,100,13.5,54.1,32.4,49.0
63,福住,16680,1996,600,671,725,10020,763,779,693,818,954,1069,1350,1300,1174,1120,4664,1059,1169,893,646,897,100,12.0,60.1,28.0,48.1
64,東月寒,20745,2371,676,832,863,12184,922,800,751,935,1139,1338,1716,1667,1611,1305,6190,1331,1576,1157,943,1183,100,11.4,58.7,29.8,49.4
65,南平岸,29321,2985,1014,1022,949,18587,1050,1444,1740,1930,2003,2019,2393,2174,1910,1924,7749,1895,2155,1400,1018,1281,100,10.2,63.4,26.4,47.5
66,清田区,112370,14129,3491,5012,5626,64362,5720,4556,3428,4464,5971,7557,8851,7924,7791,8100,33879,8965,9528,5975,4208,5203,100,12.6,57.3,30.1,48.7
67,北野,22096,2783,747,987,1049,12021,1023,816,674,926,1159,1504,1727,1521,1386,1285,7292,1523,1910,1478,1122,1259,100,12.6,54.4,33.0,49.7
68,清田中央,18529,2497,544,864,1089,10359,1144,664,485,636,920,1355,1693,1245,1105,1112,5673,1475,1602,1077,743,776,100,13.5,55.9,30.6,48.1
69,平岡,22403,2894,698,1037,1159,12686,1160,845,591,833,1205,1602,1764,1528,1487,1671,6823,1930,2043,1170,741,939,100,12.9,56.6,30.5,48.6
70,清田,17597,1953,521,674,758,10261,754,839,695,764,933,1146,1344,1292,1250,1244,5383,1308,1507,886,721,961,100,11.1,58.3,30.6,49.4
71,里塚・美しが丘,31745,4002,981,1450,1571,19035,1639,1392,983,1305,1754,1950,2323,2338,2563,2788,8708,2729,2466,1364,881,1268,100,12.6,60.0,27.4,47.9
72,南区,135089,13549,3770,4709,5070,73325,5487,5545,4914,5631,6829,7990,9178,8885,9299,9567,48215,11103,12834,8784,7011,8483,100,10.0,54.3,35.7,51.7
73,真駒内,23277,2250,590,781,879,12515,1018,1222,874,838,1006,1263,1514,1525,1653,1602,8512,1792,2170,1555,1369,1626,100,9.7,53.8,36.6,52.0
74,石山,10083,1015,270,362,383,5096,390,295,255,362,510,672,680,561,604,767,3972,909,1097,745,525,696,100,10.1,50.5,39.4,53.3
75,簾舞,4566,379,92,124,163,2558,190,149,139,149,210,215,307,387,434,378,1629,397,439,301,227,265,100,8.3,56.0,35.7,53.3
76,藤野,17779,1630,421,546,663,9250,721,622,560,597,813,940,1107,1136,1358,1396,6899,1614,1865,1267,1034,1119,100,9.2,52.0,38.8,53.5
77,藻岩,33374,3409,874,1211,1324,17532,1462,1234,975,1250,1591,1955,2254,2222,2270,2319,12433,2917,3398,2302,1770,2046,100,10.2,52.5,37.3,52.2
78,藻岩下,5182,681,227,221,233,2880,196,162,168,266,338,330,387,310,346,377,1621,403,410,277,229,302,100,13.1,55.6,31.3,49.1
79,澄川,29354,3016,1004,1040,972,17580,1048,1450,1649,1748,1760,1976,2148,2031,1941,1829,8758,1997,2254,1599,1325,1583,100,10.3,59.9,29.8,48.8
80,芸術の森地区,10482,1107,271,410,426,5333,430,331,240,368,551,596,712,641,639,825,4042,1004,1100,676,487,775,100,10.6,50.9,38.6,52.9
81,定山渓,992,62,21,14,27,581,32,80,54,53,50,43,69,72,54,74,349,70,101,62,45,71,100,6.3,58.6,35.2,52.0
82,西区,218452,24947,7839,8483,8625,132449,8738,9571,10977,12186,14057,15661,17665,15751,14423,13420,61056,14543,16285,11103,8617,10508,100,11.4,60.6,27.9,47.9
83,八軒,17621,2093,709,697,687,10580,681,724,855,995,1179,1255,1340,1217,1204,1130,4948,1224,1374,863,678,809,100,11.9,60.0,28.1,47.8
84,琴似二十四軒,34877,2731,1084,858,789,22776,909,1683,2594,2579,2530,2501,2679,2523,2482,2296,9370,2324,2494,1629,1294,1629,100,7.8,65.3,26.9,48.5
85,西町,45731,5646,1866,1916,1864,27955,1831,2034,2224,2668,3162,3392,3781,3300,2922,2641,12130,2893,3147,2204,1727,2159,100,12.3,61.1,26.5,46.9
86,発寒北,17350,1972,532,669,771,10149,770,749,744,848,1000,1210,1429,1253,1124,1022,5229,1232,1474,978,738,807,100,11.4,58.5,30.1,48.7
87,西野,35044,4341,1191,1543,1607,18500,1657,1175,920,1293,1845,2286,2750,2396,2074,2104,12203,2576,3262,2435,1878,2052,100,12.4,52.8,34.8,50.5
88,山の手,20319,2469,666,871,932,12444,974,902,830,904,1134,1501,1686,1565,1469,1479,5406,1355,1491,906,656,998,100,12.2,61.2,26.6,47.7
89,発寒,31782,3781,1261,1269,1251,20717,1193,1613,2116,2121,2260,2472,2733,2347,2099,1763,7284,1818,1930,1285,1015,1236,100,11.9,65.2,22.9,45.4
90,八軒中央,15728,1914,530,660,724,9328,723,691,694,778,947,1044,1267,1150,1049,985,4486,1121,1113,803,631,818,100,12.2,59.3,28.5,48.0
91,手稲区,141918,17371,4765,6127,6479,79955,6411,5833,5107,6411,8523,9661,10790,9012,8790,9417,44592,11255,12621,8060,5698,6958,100,12.2,56.3,31.4,48.9
92,手稲,8524,800,301,243,256,5229,294,552,557,531,564,536,614,557,494,530,2495,613,637,467,364,414,100,9.4,61.3,29.3,48.2
93,手稲鉄北,28087,3973,997,1354,1622,15419,1496,1153,856,1115,1640,2228,2446,1805,1347,1333,8695,1774,2437,1812,1325,1347,100,14.1,54.9,31.0,47.7
94,前田,28230,3286,917,1181,1188,15513,1194,1144,971,1239,1760,1845,2008,1631,1726,1995,9431,2704,2786,1681,1038,1222,100,11.6,55.0,33.4,49.6
95,新発寒,18651,2537,714,924,899,10517,845,659,593,908,1231,1342,1353,1088,1086,1412,5597,1676,1734,868,577,742,100,13.6,56.4,30.0,47.8
96,富丘西宮の沢,25782,3117,858,1086,1173,14645,1116,1026,980,1143,1533,1768,2076,1758,1672,1573,8020,1802,2104,1382,1116,1616,100,12.1,56.8,31.1,49.2
97,稲穂金山,16783,1712,428,615,669,9513,739,692,658,724,872,1062,1210,1118,1194,1244,5558,1409,1517,991,711,930,100,10.2,56.7,33.1,50.6
98,星置,15861,1946,550,724,672,9119,727,607,492,751,923,880,1083,1055,1271,1330,4796,1277,1406,859,567,687,100,12.3,57.5,30.2,49.0
