﻿_id,date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
11,2022-04-01T00:00:00,05:30:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
12,2022-04-01T00:00:00,05:40:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
13,2022-04-01T00:00:00,05:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
14,2022-04-01T00:00:00,06:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
15,2022-04-01T00:00:00,06:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
16,2022-04-01T00:00:00,06:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
17,2022-04-01T00:00:00,06:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
18,2022-04-01T00:00:00,06:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
19,2022-04-01T00:00:00,06:50:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
20,2022-04-01T00:00:00,07:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
21,2022-04-01T00:00:00,07:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
22,2022-04-01T00:00:00,07:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
23,2022-04-01T00:00:00,07:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
24,2022-04-01T00:00:00,07:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
25,2022-04-01T00:00:00,07:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
26,2022-04-01T00:00:00,08:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
27,2022-04-01T00:00:00,08:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
28,2022-04-01T00:00:00,08:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
29,2022-04-01T00:00:00,08:30:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
30,2022-04-01T00:00:00,08:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
31,2022-04-01T00:00:00,08:50:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
32,2022-04-01T00:00:00,09:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
33,2022-04-01T00:00:00,09:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
34,2022-04-01T00:00:00,09:20:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
35,2022-04-01T00:00:00,09:30:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
36,2022-04-01T00:00:00,09:40:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
37,2022-04-01T00:00:00,09:50:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
38,2022-04-01T00:00:00,10:00:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
39,2022-04-01T00:00:00,10:10:01,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
40,2022-04-01T00:00:00,10:20:02,8,もいわ山ロープウェイ,99,点検中,Under inspection,正在检查,檢查中,점검 중,"{""detail"":[{""lang"":""ja"",""text"":""現在、点検中です。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""The facilities are currently under inspection. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前正在进行检查。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前正在進行檢查。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 점검 중입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
