﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
19,1017,17585,2017,680,695,642,12470,660,897,1136,1325,1627,1794,1454,1258,1105,1214,3098,852,716,626,493,411,100.0,11.4700028433324,70.9127096957634,17.6172874609042,43.6959056013648
20,1018,16160,2081,574,708,799,11027,851,791,828,1001,1255,1431,1415,1213,1091,1151,3052,771,679,658,490,454,100.0,12.8774752475248,68.2363861386139,18.8861386138614,44.052599009901
21,1019,6928,1144,290,387,467,4482,387,282,224,327,588,635,626,499,412,502,1302,357,266,272,206,201,100.0,16.5127020785219,64.6939953810624,18.7933025404157,43.1537240184757
22,1020,939,86,27,25,34,499,32,24,20,43,60,55,51,51,79,84,354,70,69,65,74,76,100.0,9.15867944621938,53.1416400425985,37.6996805111821,54.2156549520767
23,1021,814,131,32,41,58,496,53,42,30,28,44,51,57,58,54,79,187,56,49,35,24,23,100.0,16.0933660933661,60.9336609336609,22.972972972973,44.7665847665848
24,1022,827,106,31,28,47,518,52,34,28,34,46,64,70,54,57,79,203,53,42,42,26,40,100.0,12.8174123337364,62.6360338573156,24.546553808948,47.0477629987908
25,1023,1464,174,40,59,75,776,55,50,47,56,87,100,90,73,81,137,514,89,83,96,89,157,100.0,11.8852459016393,53.0054644808743,35.1092896174863,52.4071038251366
26,1024,371,57,18,24,15,233,17,13,6,15,24,37,37,24,19,41,81,25,21,11,15,9,100.0,15.3638814016173,62.8032345013477,21.832884097035,45.6455525606469
27,1025,4348,510,149,188,173,2569,184,148,172,187,306,361,317,260,250,384,1269,324,258,253,194,240,100.0,11.7295308187672,59.0846366145354,29.1858325666973,49.041858325667
28,1026,5891,810,192,268,350,3669,300,251,192,231,377,466,493,458,392,509,1412,361,300,296,228,227,100.0,13.7497878119165,62.2814462739773,23.9687659141063,46.5942115090817
29,1027,224,15,6,8,1,157,8,10,7,18,30,32,14,11,8,19,52,12,18,2,15,5,100.0,6.69642857142857,70.0892857142857,23.2142857142857,46.9508928571429
30,北区,276832,34485,10686,11513,12286,184773,13073,16511,16543,18054,21890,20913,17816,17168,19283,23522,57574,16468,14146,11300,8324,7336,100.0,12.4570136400416,66.745535198243,20.7974511617154,44.4481129349208
31,2001,10864,732,275,244,213,8435,412,2065,1297,798,795,699,578,550,596,645,1697,413,369,376,284,255,100.0,6.73784977908689,77.6417525773196,15.6203976435935,40.5824742268041
32,2002,12661,769,302,238,229,9851,474,1847,1668,1185,1011,815,661,678,721,791,2041,521,421,394,360,345,100.0,6.07376984440408,77.8058605165469,16.120369639049,41.6356922833899
33,2003,688,112,41,46,25,532,33,194,56,33,63,48,31,21,26,27,44,23,8,5,4,4,100.0,16.2790697674419,77.3255813953488,6.3953488372093,31.5392441860465
34,2004,12730,832,324,237,271,9086,369,829,1223,1135,1095,985,829,770,878,973,2812,718,678,575,474,367,100.0,6.53574234092694,71.3747054202671,22.089552238806,46.3062843676355
35,2005,17531,2103,695,677,731,11860,776,854,1021,1226,1358,1432,1237,1180,1258,1518,3568,991,851,730,559,437,100.0,11.9958929895613,67.6515886144544,20.3525183959843,44.8746506189037
36,2006,13286,1219,450,354,415,9778,387,871,1162,1128,1141,1208,1010,908,938,1025,2289,633,551,481,347,277,100.0,9.17507150383863,73.5962667469517,17.2286617492097,44.0392142104471
37,2007,5019,230,100,69,61,3866,115,494,651,482,436,387,323,300,305,373,923,226,226,176,151,144,100.0,4.58258617254433,77.0272962741582,18.3901175532975,44.5561864913329
38,2008,12202,1472,429,465,578,7837,640,556,569,681,924,950,792,776,895,1054,2893,816,761,626,376,314,100.0,12.0635961317817,64.2271758728077,23.7092279954106,46.073512538928
39,2009,10068,1246,320,413,513,6122,440,374,430,513,749,727,609,517,706,1057,2700,795,689,531,381,304,100.0,12.3758442590385,60.8065156932857,26.8176400476758,47.7065951529599
40,2010,9845,1621,412,595,614,6740,635,437,397,572,899,872,780,644,640,864,1484,488,357,267,194,178,100.0,16.4652107668867,68.4611477907567,15.0736414423565,41.4215845606907
41,2011,11472,1490,483,475,532,7435,538,564,561,658,904,854,809,743,791,1013,2547,744,626,503,382,292,100.0,12.9881450488145,64.8099721059972,22.2018828451883,45.2516562064156
42,2012,10879,1337,377,440,520,6657,522,446,475,570,825,710,667,638,727,1077,2885,780,690,607,442,366,100.0,12.2897325121794,61.1912859637834,26.5189815240371,47.4418145050097
43,2013,8702,983,386,312,285,5676,350,396,568,615,736,629,535,483,577,787,2043,550,492,409,309,283,100.0,11.2962537347736,65.2263847391404,23.477361526086,46.0249367961388
44,2014,10955,1259,356,424,479,6699,454,438,509,626,791,770,638,613,791,1069,2997,855,741,574,445,382,100.0,11.4924691921497,61.150159744409,27.3573710634413,48.0484253765404
45,2015,11239,1272,361,424,487,7157,531,478,509,612,741,758,687,745,941,1155,2810,851,694,510,365,390,100.0,11.3177328943856,63.680042708426,25.0022243971884,47.5673547468636
46,2016,7950,905,300,310,295,4603,320,292,326,426,551,578,451,416,544,699,2442,589,610,524,384,335,100.0,11.3836477987421,57.8993710691824,30.7169811320755,49.268679245283
47,2017,28882,5294,1625,1805,1864,18953,1712,1327,1384,1959,2619,2432,1953,1766,1760,2041,4635,1447,1154,859,635,540,100.0,18.3297555570944,65.6221868291669,16.0480576137387,40.4130946610346
48,2017-1,13630,1731,513,554,664,8912,789,715,703,791,985,923,837,845,1047,1277,2987,948,734,544,419,342,100.0,12.6999266324285,65.3851797505503,21.9148936170213,45.0347762289068
49,2017-2,15252,3563,1112,1251,1200,10041,923,612,681,1168,1634,1509,1116,921,713,764,1648,499,420,315,216,198,100.0,23.3608707054812,65.8339889850511,10.8051403094676,36.2829137162339
50,2018,17499,2295,731,763,801,11104,772,692,796,1106,1458,1313,1005,946,1232,1784,4100,1352,1011,764,501,472,100.0,13.1150351448654,63.4550545745471,23.4299102805875,45.8487056403223
51,2019,19867,2302,744,757,801,12558,927,882,944,1175,1446,1419,1111,1107,1458,2089,5007,1598,1386,880,576,567,100.0,11.5870539084915,63.2103488196507,25.2025972718579,46.9605627422359
52,2019-1,9579,1140,384,393,363,5837,426,393,466,553,689,683,500,503,650,974,2602,826,727,482,288,279,100.0,11.9010335108049,60.9353794759369,27.1635870132582,47.34403382399
53,2019-2,10288,1162,360,364,438,6721,501,489,478,622,757,736,611,604,808,1115,2405,772,659,398,288,288,100.0,11.2947122861586,65.3285381026438,23.3767496111975,46.6035186625194
54,2020,231,17,4,8,5,129,15,11,6,9,9,20,10,18,13,18,85,15,24,21,7,18,100.0,7.35930735930736,55.8441558441558,36.7965367965368,52.5562770562771
55,2021,2630,315,88,112,115,1866,148,140,138,128,176,170,200,216,262,288,449,140,126,90,53,40,100.0,11.9771863117871,70.9505703422053,17.0722433460076,44.6916349809886
56,2022,1290,179,79,47,53,770,67,51,61,76,95,82,77,72,92,97,341,66,65,49,66,95,100.0,13.8759689922481,59.6899224806201,26.4341085271318,46.9426356589147
57,2023,7599,1359,319,506,534,4686,445,301,272,416,671,705,501,410,412,553,1554,391,404,314,211,234,100.0,17.8839320963285,61.6660086853533,20.4500592183182,42.67620739571
58,2024,32659,5138,1483,1791,1864,22314,1988,1964,1513,1916,2394,2346,2318,2640,2717,2518,5207,1461,1207,1031,816,692,100.0,15.7322636945406,68.3241985363912,15.9435377690683,41.9561682843933
59,2024-1,12084,2186,752,757,677,7666,501,512,558,927,1168,910,675,629,798,988,2232,656,561,459,276,280,100.0,18.0900364117842,63.4392585236677,18.4707050645482,41.8072658060245
60,2024-2,20575,2952,731,1034,1187,14648,1487,1452,955,989,1226,1436,1643,2011,1919,1530,2975,805,646,572,540,412,100.0,14.3475091130012,71.1931956257594,14.4592952612394,42.0436208991495
61,2025,84,4,2,1,1,59,3,8,7,9,3,4,4,11,3,7,21,5,5,4,2,5,100.0,4.76190476190476,70.2380952380952,25,48.0595238095238
62,東区,254049,31375,10517,10128,10730,171949,11170,13752,17085,18661,21660,20189,16344,15275,16860,20953,50725,14498,12370,9971,7425,6461,100.0,12.3499797283201,67.6833996591209,19.966620612559,44.0280241213309
63,3001,12985,1242,414,400,428,9380,514,1062,1193,997,1111,1071,844,843,784,961,2363,661,519,500,367,316,100.0,9.5648825567963,72.2371967654987,18.197920677705,43.3943396226415
64,3002,14884,1343,395,436,512,10240,569,876,1147,1122,1126,1093,985,1000,997,1325,3301,901,779,641,525,455,100.0,9.02311206664875,68.798710024187,22.1781779091642,46.172399892502
65,3003,11069,1438,520,467,451,7402,479,503,726,875,902,846,697,661,785,928,2229,593,584,418,306,328,100.0,12.9912367874243,66.8714427680911,20.1373204444846,44.1696178516578
66,3004,14812,1455,477,454,524,10300,564,1116,1316,1196,1202,1030,891,849,978,1158,3057,779,676,603,521,478,100.0,9.8231163921145,69.5382122603295,20.638671347556,44.5269376181474
67,3005,14984,1530,550,455,525,10617,612,916,1360,1247,1350,1278,984,895,911,1064,2837,739,658,634,472,334,100.0,10.2108916177256,70.8555792845702,18.9335290977042,43.6395488521089
68,3006,11955,1357,501,455,401,8411,397,704,1079,1094,1240,1037,695,639,663,863,2187,608,523,446,349,261,100.0,11.3508992053534,70.3554997908825,18.2936010037641,42.8703053115851
69,3007,12219,1378,491,423,464,8274,500,632,839,943,1055,951,811,755,832,956,2567,679,648,529,388,323,100.0,11.2775186185449,67.7142155659219,21.0082658155332,44.7890580243882
70,3008,13596,1612,592,504,516,9516,524,721,1141,1087,1325,1154,918,820,821,1005,2468,689,611,539,331,298,100.0,11.8564283612827,69.991173874669,18.1523977640482,43.095395704619
71,3009,16525,2365,826,727,812,11343,740,775,1052,1370,1543,1450,1084,983,1070,1276,2817,838,686,545,394,354,100.0,14.3116490166415,68.6414523449319,17.0468986384266,42.2567927382753
72,3010,11162,1266,428,380,458,7781,534,598,790,816,924,943,791,782,800,803,2115,572,556,412,320,255,100.0,11.3420533954488,69.7097294391686,18.9482171653825,43.9476796273069
73,3011,10133,1424,463,440,521,6811,507,523,566,730,898,913,712,628,608,726,1898,524,495,369,271,239,100.0,14.0530938517714,67.2160268429883,18.7308793052403,42.8408664758709
74,3012,12849,1739,621,569,549,8466,537,645,823,963,1102,1080,868,728,757,963,2644,761,659,545,370,309,100.0,13.5341271694295,65.8883959841233,20.5774768464472,43.6032765195735
75,3013,10224,1273,407,411,455,6594,442,476,498,640,801,789,643,599,713,993,2357,756,624,427,289,261,100.0,12.4510954616588,64.4953051643192,23.0535993740219,45.7693661971831
76,3014,13409,1757,679,587,491,9366,565,645,906,1124,1322,1231,929,751,885,1008,2286,714,588,435,293,256,100.0,13.1031396823029,69.8486091431128,17.0482511745842,42.4463792974868
77,3015,51242,7049,2098,2346,2605,33710,2758,2627,2548,2972,3954,3811,3231,3151,3800,4858,10483,3184,2529,1996,1472,1302,100.0,13.7562936653526,65.7858787713204,20.457827563327,44.3338277194489
78,3015-1,13482,1670,556,529,585,8625,606,662,699,808,1064,960,766,785,916,1359,3187,969,777,605,435,401,100.0,12.3868862186619,63.9741878059635,23.6389259753746,46.010235870049
79,3015-2,5948,874,253,280,341,4002,380,296,290,384,464,441,368,420,480,479,1072,337,262,202,155,116,100.0,14.694014794889,67.2831203765972,18.0228648285138,42.7853059852051
80,3015-3,12279,1976,581,695,700,8430,745,654,559,734,1013,943,882,811,997,1092,1873,583,459,343,240,248,100.0,16.0925156771724,68.6537991693135,15.2536851535141,41.6619838749084
81,3015-4,10882,1357,337,447,573,6915,596,517,488,541,772,824,674,618,790,1095,2610,761,630,503,370,346,100.0,12.4701341665135,63.5453041720272,23.9845616614593,46.3402867120015
82,3015-5,8651,1172,371,395,406,5738,431,498,512,505,641,643,541,517,617,833,1741,534,401,343,272,191,100.0,13.5475667552884,66.3275921858745,20.1248410588371,44.0543867760952
83,3016,5116,1015,474,341,200,3179,165,195,321,535,540,347,209,202,293,372,922,245,238,173,143,123,100.0,19.8397185301016,62.1383893666927,18.0218921032056,40.1483580922596
84,3017,12578,1567,427,546,594,7868,559,546,608,718,931,844,757,705,892,1308,3143,945,714,549,478,457,100.0,12.4582604547623,62.5536651295914,24.9880744156464,46.9398950548577
85,3018,4307,565,154,187,224,2691,204,192,172,232,334,321,295,284,271,386,1051,310,283,210,136,112,100.0,13.118179707453,62.4796842349663,24.4021360575807,46.119456698398
86,白石区,205627,23995,8541,7730,7724,141754,8206,10863,15039,16520,18487,17049,14023,12603,13125,15839,39878,11198,9783,8284,5802,4811,100.0,11.6691874121589,68.9374449853375,19.3933676025036,43.8774650216168
87,4001,9846,817,343,235,239,7083,254,636,1082,1044,889,798,622,516,558,684,1946,513,433,405,268,327,100.0,8.29778590290473,71.9378427787934,19.7643713183018,44.2499492179565
88,4002,8777,1097,479,349,269,6418,301,515,783,868,959,778,620,509,516,569,1262,370,305,250,189,148,100.0,12.4985758231742,73.1229349436026,14.3784892332232,40.9585849379059
89,4003,4700,714,245,230,239,2979,202,182,277,343,416,392,300,246,274,347,1007,273,241,225,151,117,100.0,15.1914893617021,63.3829787234043,21.4255319148936,43.5940425531915
90,4004,24761,2579,965,843,771,17742,802,1249,1959,2069,2476,2325,1873,1590,1596,1803,4440,1235,1096,942,661,506,100.0,10.4155728767013,71.6530027058681,17.9314244174306,43.8566495698881
91,4004-1,21329,2222,840,730,652,15394,683,1086,1728,1826,2171,2029,1613,1354,1369,1535,3713,1040,904,776,562,431,100.0,10.4177411036617,72.1740353509307,17.4082235454077,43.5989732289371
92,4004-2,3432,357,125,113,119,2348,119,163,231,243,305,296,260,236,227,268,727,195,192,166,99,75,100.0,10.4020979020979,68.4149184149184,21.1829836829837,45.458041958042
93,4005,4138,478,140,157,181,2727,186,202,258,288,352,306,251,281,274,329,933,232,251,208,154,88,100.0,11.5514741420976,65.9014016433059,22.5471242145964,45.3728854519091
94,4006,13893,1206,469,366,371,10189,516,767,1190,1296,1329,1175,1115,953,868,980,2498,685,623,508,381,301,100.0,8.68063053336212,73.3390916288779,17.98027783776,44.1091556899158
95,4007,10041,1008,345,294,369,7133,339,577,857,874,884,896,705,650,640,711,1900,516,467,417,291,209,100.0,10.0388407529131,71.0387411612389,18.922418085848,44.0835076187631
96,4008,11773,1446,588,449,409,7971,445,623,892,1028,1027,805,694,737,775,945,2356,649,523,521,348,315,100.0,12.2823409496305,67.7057674339591,20.0118916164104,43.876709419859
97,4009,7567,670,252,206,212,5618,252,487,746,775,677,651,548,518,463,501,1279,328,301,307,206,137,100.0,8.85423549623365,74.2434253997621,16.9023391040042,43.2154750892031
98,4010,8223,625,253,150,222,5855,279,469,716,729,740,661,620,523,510,608,1743,442,403,367,319,212,100.0,7.6006323726134,71.2027240666423,21.1966435607443,45.7731363249422
99,4011,8544,1113,399,381,333,5510,316,410,519,625,751,659,545,486,556,643,1921,461,463,384,312,301,100.0,13.0266853932584,64.4897003745318,22.4836142322097,44.9895833333333
100,4012,20185,2154,790,702,662,14398,799,1367,1628,1546,1875,1718,1431,1283,1280,1471,3633,1078,923,771,487,374,100.0,10.6712905622987,71.3301956898687,17.9985137478325,43.2400049541739
101,4013,2857,370,134,111,125,1972,112,141,197,216,258,240,206,214,168,220,515,141,140,108,72,54,100.0,12.9506475323766,69.0234511725586,18.0259012950648,43.1832341617081
102,4014,13392,2031,727,660,644,9020,628,615,860,1062,1243,1134,871,760,834,1013,2341,675,566,477,322,301,100.0,15.165770609319,67.3536439665472,17.4805854241338,41.9751344086022
103,4015,16159,2038,686,659,693,10651,785,805,938,1116,1286,1288,1102,1033,988,1310,3470,901,876,767,522,404,100.0,12.6121665944675,65.9137322854137,21.4741011201188,44.5845349340925
104,4016,13954,1933,613,638,682,9157,732,608,800,930,1162,1137,956,756,950,1126,2864,859,759,570,378,298,100.0,13.8526587358464,65.6227604987817,20.5245807653719,43.7552673068654
105,4017,6686,798,259,273,266,4233,299,293,341,412,529,516,376,378,484,605,1655,521,451,312,192,179,100.0,11.9353873766078,63.3113969488483,24.7532156745438,46.3434041280287
106,4018,7072,1283,371,475,437,4572,369,314,308,438,678,646,402,409,454,554,1217,370,301,230,167,149,100.0,18.1419683257919,64.6493212669683,17.2087104072398,41.3058540723982
107,4019,6134,835,291,267,277,3943,269,265,381,434,469,502,384,322,374,543,1356,398,292,271,190,205,100.0,13.6126507988262,64.2810564069123,22.1062927942615,44.7052494294098
108,4020,6925,800,192,285,323,4583,321,338,307,427,487,422,402,439,563,877,1542,551,369,244,192,186,100.0,11.5523465703971,66.1805054151624,22.2671480144404,46.6903249097473
109,厚別区,129758,15177,4378,4943,5856,85750,6713,7008,6645,7242,9143,9440,8853,9096,9804,11806,28831,8612,7235,5823,3997,3164,100.0,11.6963886619707,66.0845574068651,22.2190539311642,45.6956950631175
110,4501,11771,1283,354,413,516,7907,635,690,501,560,749,860,1002,1024,905,981,2581,688,639,555,421,278,100.0,10.8996686772577,67.1735621442528,21.9267691784895,46.1899158949962
111,4502,14637,1564,389,522,653,10281,830,910,816,737,887,908,968,1217,1453,1555,2792,928,625,515,403,321,100.0,10.68524970964,70.2398032383685,19.0749470519915,45.5749470519915
112,4503,18860,2199,711,681,807,13246,943,1156,1211,1293,1673,1582,1458,1369,1259,1302,3415,946,819,764,508,378,100.0,11.6595970307529,70.2332979851538,18.1071049840933,43.3876458112407
113,4504,10593,1203,444,360,399,7663,570,732,806,829,873,876,787,771,675,744,1727,472,427,371,265,192,100.0,11.3565562163693,72.3402246766733,16.3032191069574,42.3150665533843
114,4505,6149,464,130,154,180,3374,248,256,207,291,334,355,323,361,372,627,2311,615,578,513,317,288,100.0,7.54594242966336,54.8707106846642,37.5833468856725,53.1253049276305
115,4506,882,22,7,8,7,461,13,21,23,26,47,51,38,50,64,128,399,130,120,86,39,24,100.0,2.49433106575964,52.2675736961451,45.2380952380952,58.8503401360544
116,4507,17006,1852,478,622,752,9356,797,639,628,735,1089,1014,822,794,1067,1771,5798,1635,1682,1248,703,530,100.0,10.8902740209338,55.0158767493826,34.0938492296836,50.3356462425026
117,4508,9726,1086,342,346,398,6445,463,445,474,583,680,688,663,668,770,1011,2195,738,563,412,249,233,100.0,11.1659469463294,66.2656796216327,22.5683734320378,46.4088011515525
118,4509,27905,3955,1056,1337,1562,18884,1593,1461,1301,1442,1972,2200,2043,2031,2212,2629,5066,1730,1187,870,729,550,100.0,14.1730872603476,67.6724601325927,18.1544526070597,43.650618168787
119,4509-1,11436,1697,425,567,705,8016,776,716,511,510,727,846,915,969,1031,1015,1723,579,400,306,257,181,100.0,14.8391045820217,70.0944386149003,15.066456803078,42.3215285064708
120,4509-2,16469,2258,631,770,857,10868,817,745,790,932,1245,1354,1128,1062,1181,1614,3343,1151,787,564,472,369,100.0,13.7106078086101,65.9906490983059,20.298743093084,44.5735320905944
121,4510,7789,1007,292,343,372,5143,417,432,414,487,572,645,519,515,555,587,1639,451,424,327,234,203,100.0,12.9284888945949,66.0290152779561,21.042495827449,44.2925279239954
122,4511,4440,542,175,157,210,2990,204,266,264,259,267,261,230,296,472,471,908,279,171,162,129,167,100.0,12.2072072072072,67.3423423423423,20.4504504504505,45.7313063063063
123,豊平区,213016,23980,8302,7741,7937,145325,8786,11927,15288,16330,18320,17252,14502,13153,13360,16407,43711,11937,10366,9237,6557,5614,100.0,11.2573703383783,68.2225748300597,20.5200548315619,44.4187478874826
124,5001,12976,1164,476,397,291,9442,369,997,1458,1231,1261,1036,837,685,717,851,2370,588,561,509,374,338,100.0,8.97040690505549,72.7651048088779,18.2644882860666,43.0974106041924
125,5002,5305,543,206,168,169,3673,190,322,385,458,518,417,329,301,309,444,1089,299,257,232,157,144,100.0,10.2356267672008,69.2365692742696,20.5278039585297,44.5921771913289
126,5003,11857,1222,481,351,390,8545,427,719,1110,1191,1142,1037,808,728,664,719,2090,537,498,439,328,288,100.0,10.3061482668466,72.0671333389559,17.6267183941975,42.8071603272329
127,5004,7587,687,226,236,225,5475,267,642,721,628,676,604,497,442,447,551,1425,332,330,298,247,218,100.0,9.05496243574535,72.1629102412021,18.7821273230526,43.7148411756953
128,5005,12237,1017,403,315,299,8602,352,731,1064,1040,1114,980,813,730,827,951,2618,708,634,564,400,312,100.0,8.31086050502574,70.2950069461469,21.3941325488273,45.6368799542372
129,5006,16827,1551,636,458,457,12364,593,1130,1744,1665,1623,1411,1129,1020,916,1133,2912,771,677,613,467,384,100.0,9.21732929220895,73.4771498187437,17.3055208890474,42.8943067688833
130,5007,17360,2293,851,769,673,11827,676,945,1269,1448,1560,1444,1162,1045,1046,1232,3240,922,752,732,463,371,100.0,13.2085253456221,68.1278801843318,18.6635944700461,42.8209677419355
131,5008,21018,2020,712,628,680,14766,774,1265,1660,1677,1698,1663,1392,1441,1474,1722,4232,1202,994,925,636,475,100.0,9.61080978209154,70.2540679417642,20.1351222761443,45.006137596346
132,5008-1,11220,1134,418,370,346,7942,411,704,984,974,921,901,731,733,732,851,2144,564,484,468,350,278,100.0,10.1069518716578,70.7843137254902,19.1087344028521,44.0876114081996
133,5008-2,9798,886,294,258,334,6824,363,561,676,703,777,762,661,708,742,871,2088,638,510,457,286,197,100.0,9.0426617677077,69.6468667074913,21.310471524801,46.0579710144928
134,5009,14888,1814,624,624,566,10398,667,787,1075,1174,1388,1299,1058,948,999,1003,2676,730,591,525,409,421,100.0,12.1843095110156,69.8414830736163,17.9742074153681,43.1315153143471
135,5010,23597,2722,956,849,917,16331,1065,1239,1696,1913,2086,2052,1687,1455,1437,1701,4544,1221,1129,952,678,564,100.0,11.5353646649998,69.2079501631563,19.2566851718439,43.6885832944866
136,5010-1,14581,1600,598,469,533,10172,638,753,1055,1252,1352,1235,1065,867,888,1067,2809,747,726,562,424,350,100.0,10.9731842809135,69.7620190659077,19.2647966531788,43.842774843975
137,5010-2,9016,1122,358,380,384,6159,427,486,641,661,734,817,622,588,549,634,1735,474,403,390,254,214,100.0,12.4445430346051,68.3118899733807,19.2435669920142,43.4392191659272
138,5011,31044,3844,1171,1299,1374,19287,1465,1520,1388,1727,2189,2140,1897,1871,2093,2997,7913,2203,1925,1679,1101,1005,100.0,12.382424945239,62.127947429455,25.489627625306,46.7700682901688
139,5011-1,9214,1233,470,384,379,6041,454,462,500,640,730,663,599,605,604,784,1940,532,436,426,278,268,100.0,13.3818102886911,65.5632732797916,21.0549164315173,44.3355762969394
140,5011-2,8120,873,196,313,364,4960,361,473,320,368,486,504,510,483,576,879,2287,674,557,488,308,260,100.0,10.7512315270936,61.0837438423645,28.1650246305419,48.6195812807882
141,5011-3,13710,1738,505,602,631,8286,650,585,568,719,973,973,788,783,913,1334,3686,997,932,765,515,477,100.0,12.6768781911014,60.437636761488,26.8854850474107,47.3107950401167
142,5012,16063,2097,618,678,801,10350,805,680,747,929,1242,1304,1192,1068,1096,1287,3616,1027,784,721,583,501,100.0,13.0548465417419,64.4337919442196,22.5113615140385,45.4527485525742
143,5013,21400,2735,837,865,1033,13728,1105,932,945,1170,1688,1779,1626,1371,1309,1803,4937,1385,1221,1041,707,583,100.0,12.7803738317757,64.1495327102804,23.0700934579439,45.5730841121495
144,5013-1,10836,1385,406,441,538,7310,643,519,481,610,886,938,914,759,658,902,2141,637,511,445,330,218,100.0,12.781469176818,67.4603174603175,19.7582133628645,44.1863233665559
145,5013-2,10564,1350,431,424,495,6418,462,413,464,560,802,841,712,612,651,901,2796,748,710,596,377,365,100.0,12.7792502839833,60.7535024611889,26.4672472548277,46.9955509276789
