﻿_id,日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
105,2021-02-01T10:45:00,J5,455,531,986,
106,2021-02-01T11:00:00,J1,1318,1329,2647,
107,2021-02-01T11:00:00,J2,914,755,1669,
108,2021-02-01T11:00:00,J3,928,878,1806,
109,2021-02-01T11:00:00,J4,910,856,1766,
110,2021-02-01T11:00:00,J5,570,622,1192,
111,2021-02-01T11:15:00,J1,1380,1364,2744,
112,2021-02-01T11:15:00,J2,891,728,1619,
113,2021-02-01T11:15:00,J3,1076,966,2042,
114,2021-02-01T11:15:00,J4,855,830,1685,
115,2021-02-01T11:15:00,J5,671,822,1493,
116,2021-02-01T11:30:00,J1,1370,1352,2722,
117,2021-02-01T11:30:00,J2,804,656,1460,
118,2021-02-01T11:30:00,J3,1161,1003,2164,
119,2021-02-01T11:30:00,J4,917,824,1741,
120,2021-02-01T11:30:00,J5,780,822,1602,
121,2021-02-01T11:45:00,J1,1287,1322,2609,
122,2021-02-01T11:45:00,J2,695,608,1303,
123,2021-02-01T11:45:00,J3,1005,932,1937,
124,2021-02-01T11:45:00,J4,816,771,1587,
125,2021-02-01T11:45:00,J5,778,808,1586,
126,2021-02-01T12:00:00,J1,1270,1359,2629,
127,2021-02-01T12:00:00,J2,711,761,1472,
128,2021-02-01T12:00:00,J3,1029,951,1980,
129,2021-02-01T12:00:00,J4,785,727,1512,
130,2021-02-01T12:00:00,J5,731,709,1440,
131,2021-02-01T12:15:00,J1,1203,1382,2585,
132,2021-02-01T12:15:00,J2,624,769,1393,
133,2021-02-01T12:15:00,J3,1182,901,2083,
134,2021-02-01T12:15:00,J4,964,862,1826,
135,2021-02-01T12:15:00,J5,675,681,1356,
136,2021-02-01T12:30:00,J1,1093,1455,2548,
137,2021-02-01T12:30:00,J2,641,764,1405,
138,2021-02-01T12:30:00,J3,1150,1041,2191,
139,2021-02-01T12:30:00,J4,931,875,1806,
140,2021-02-01T12:30:00,J5,616,665,1281,
141,2021-02-01T12:45:00,J1,1276,1299,2575,
142,2021-02-01T12:45:00,J2,702,657,1359,
143,2021-02-01T12:45:00,J3,1103,930,2033,
144,2021-02-01T12:45:00,J4,936,837,1773,
145,2021-02-01T12:45:00,J5,571,657,1228,
146,2021-02-01T13:00:00,J1,1132,1350,2482,
147,2021-02-01T13:00:00,J2,740,659,1399,
148,2021-02-01T13:00:00,J3,1108,983,2091,
149,2021-02-01T13:00:00,J4,820,783,1603,
150,2021-02-01T13:00:00,J5,563,599,1162,
151,2021-02-01T13:15:00,J1,1177,1354,2531,
152,2021-02-01T13:15:00,J2,768,708,1476,
153,2021-02-01T13:15:00,J3,1058,867,1925,
154,2021-02-01T13:15:00,J4,811,763,1574,
155,2021-02-01T13:15:00,J5,532,591,1123,
156,2021-02-01T13:30:00,J1,1183,1311,2494,
157,2021-02-01T13:30:00,J2,871,737,1608,
158,2021-02-01T13:30:00,J3,1000,884,1884,
159,2021-02-01T13:30:00,J4,739,685,1424,
160,2021-02-01T13:30:00,J5,542,529,1071,
161,2021-02-01T13:45:00,J1,1126,1393,2519,
162,2021-02-01T13:45:00,J2,758,667,1425,
163,2021-02-01T13:45:00,J3,981,811,1792,
164,2021-02-01T13:45:00,J4,772,769,1541,
165,2021-02-01T13:45:00,J5,580,627,1207,
166,2021-02-01T14:00:00,J1,1130,1308,2438,
167,2021-02-01T14:00:00,J2,727,721,1448,
168,2021-02-01T14:00:00,J3,902,816,1718,
169,2021-02-01T14:00:00,J4,898,819,1717,
170,2021-02-01T14:00:00,J5,554,604,1158,
171,2021-02-01T14:15:00,J1,1116,1313,2429,
172,2021-02-01T14:15:00,J2,723,736,1459,
173,2021-02-01T14:15:00,J3,1007,792,1799,
174,2021-02-01T14:15:00,J4,1056,820,1876,
175,2021-02-01T14:15:00,J5,587,615,1202,
176,2021-02-01T14:30:00,J1,1112,1306,2418,
177,2021-02-01T14:30:00,J2,743,679,1422,
178,2021-02-01T14:30:00,J3,967,875,1842,
179,2021-02-01T14:30:00,J4,858,764,1622,
180,2021-02-01T14:30:00,J5,559,566,1125,
181,2021-02-01T14:45:00,J1,1103,1239,2342,
182,2021-02-01T14:45:00,J2,628,634,1262,
183,2021-02-01T14:45:00,J3,981,810,1791,
184,2021-02-01T14:45:00,J4,899,830,1729,
185,2021-02-01T14:45:00,J5,566,500,1066,
186,2021-02-01T15:00:00,J1,1091,1278,2369,
187,2021-02-01T15:00:00,J2,660,672,1332,
188,2021-02-01T15:00:00,J3,917,760,1677,
189,2021-02-01T15:00:00,J4,898,805,1703,
190,2021-02-01T15:00:00,J5,527,565,1092,
191,2021-02-01T15:15:00,J1,1158,1404,2562,
192,2021-02-01T15:15:00,J2,668,723,1391,
193,2021-02-01T15:15:00,J3,896,811,1707,
194,2021-02-01T15:15:00,J4,984,918,1902,
195,2021-02-01T15:15:00,J5,630,573,1203,
196,2021-02-01T15:30:00,J1,1207,1382,2589,
197,2021-02-01T15:30:00,J2,648,669,1317,
198,2021-02-01T15:30:00,J3,894,756,1650,
199,2021-02-01T15:30:00,J4,680,734,1414,
200,2021-02-01T15:30:00,J5,643,726,1369,
201,2021-02-01T15:45:00,J1,1185,1354,2539,
202,2021-02-01T15:45:00,J2,634,709,1343,
203,2021-02-01T15:45:00,J3,871,783,1654,
204,2021-02-01T15:45:00,J4,636,729,1365,
205,2021-02-01T15:45:00,J5,500,585,1085,
206,2021-02-01T16:00:00,J1,1143,1362,2505,
207,2021-02-01T16:00:00,J2,642,709,1351,
208,2021-02-01T16:00:00,J3,889,744,1633,
209,2021-02-01T16:00:00,J4,577,747,1324,
210,2021-02-01T16:00:00,J5,601,641,1242,
211,2021-02-01T16:15:00,J1,1172,1294,2466,
212,2021-02-01T16:15:00,J2,675,699,1374,
213,2021-02-01T16:15:00,J3,858,693,1551,
214,2021-02-01T16:15:00,J4,608,737,1345,
215,2021-02-01T16:15:00,J5,662,739,1401,
216,2021-02-01T16:30:00,J1,1138,1345,2483,
217,2021-02-01T16:30:00,J2,804,725,1529,
218,2021-02-01T16:30:00,J3,847,696,1543,
219,2021-02-01T16:30:00,J4,603,720,1323,
220,2021-02-01T16:30:00,J5,611,691,1302,
221,2021-02-01T16:45:00,J1,1196,1344,2540,
222,2021-02-01T16:45:00,J2,976,860,1836,
223,2021-02-01T16:45:00,J3,958,740,1698,
224,2021-02-01T16:45:00,J4,612,733,1345,
225,2021-02-01T16:45:00,J5,679,748,1427,
226,2021-02-01T17:00:00,J1,1318,1435,2753,
227,2021-02-01T17:00:00,J2,1039,876,1915,
228,2021-02-01T17:00:00,J3,1129,860,1989,
229,2021-02-01T17:00:00,J4,728,735,1463,
230,2021-02-01T17:00:00,J5,766,843,1609,
231,2021-02-01T17:15:00,J1,1216,1397,2613,
232,2021-02-01T17:15:00,J2,1005,825,1830,
233,2021-02-01T17:15:00,J3,1296,977,2273,
234,2021-02-01T17:15:00,J4,810,669,1479,
235,2021-02-01T17:15:00,J5,777,914,1691,
236,2021-02-01T17:30:00,J1,1256,1487,2743,
237,2021-02-01T17:30:00,J2,992,829,1821,
238,2021-02-01T17:30:00,J3,1304,1054,2358,
239,2021-02-01T17:30:00,J4,851,648,1499,
240,2021-02-01T17:30:00,J5,799,941,1740,
241,2021-02-01T17:45:00,J1,1309,1488,2797,
242,2021-02-01T17:45:00,J2,1001,810,1811,
243,2021-02-01T17:45:00,J3,1263,1045,2308,
244,2021-02-01T17:45:00,J4,816,688,1504,
245,2021-02-01T17:45:00,J5,852,927,1779,
246,2021-02-01T18:00:00,J1,1286,1517,2803,
247,2021-02-01T18:00:00,J2,867,869,1736,
248,2021-02-01T18:00:00,J3,1325,1042,2367,
249,2021-02-01T18:00:00,J4,807,753,1560,
250,2021-02-01T18:00:00,J5,776,952,1728,
251,2021-02-01T18:15:00,J1,1338,1456,2794,
252,2021-02-01T18:15:00,J2,828,894,1722,
253,2021-02-01T18:15:00,J3,1278,1025,2303,
254,2021-02-01T18:15:00,J4,875,747,1622,
255,2021-02-01T18:15:00,J5,775,844,1619,
256,2021-02-01T18:30:00,J1,1232,1295,2527,
257,2021-02-01T18:30:00,J2,747,822,1569,
258,2021-02-01T18:30:00,J3,1060,986,2046,
259,2021-02-01T18:30:00,J4,827,712,1539,
260,2021-02-01T18:30:00,J5,618,856,1474,
261,2021-02-01T18:45:00,J1,1270,1334,2604,
262,2021-02-01T18:45:00,J2,706,875,1581,
263,2021-02-01T18:45:00,J3,1089,1055,2144,
264,2021-02-01T18:45:00,J4,859,776,1635,
265,2021-02-01T18:45:00,J5,611,747,1358,
266,2021-02-01T19:00:00,J1,1292,1312,2604,
267,2021-02-01T19:00:00,J2,650,632,1282,
268,2021-02-01T19:00:00,J3,1180,999,2179,
269,2021-02-01T19:00:00,J4,845,786,1631,
270,2021-02-01T19:00:00,J5,614,707,1321,
271,2021-02-01T19:15:00,J1,1255,1349,2604,
272,2021-02-01T19:15:00,J2,642,569,1211,
273,2021-02-01T19:15:00,J3,1073,962,2035,
274,2021-02-01T19:15:00,J4,845,726,1571,
275,2021-02-01T19:15:00,J5,659,711,1370,
276,2021-02-01T19:30:00,J1,1227,1386,2613,
277,2021-02-01T19:30:00,J2,694,589,1283,
278,2021-02-01T19:30:00,J3,1023,940,1963,
279,2021-02-01T19:30:00,J4,685,510,1195,
280,2021-02-01T19:30:00,J5,688,640,1328,
281,2021-02-01T19:45:00,J1,1152,1328,2480,
282,2021-02-01T19:45:00,J2,667,633,1300,
283,2021-02-01T19:45:00,J3,904,862,1766,
284,2021-02-01T19:45:00,J4,613,465,1078,
285,2021-02-01T19:45:00,J5,607,587,1194,
286,2021-02-01T20:00:00,J1,1219,1340,2559,
287,2021-02-01T20:00:00,J2,702,630,1332,
288,2021-02-01T20:00:00,J3,873,795,1668,
289,2021-02-01T20:00:00,J4,519,491,1010,
290,2021-02-01T20:00:00,J5,650,678,1328,
291,2021-02-01T20:15:00,J1,1225,1291,2516,
292,2021-02-01T20:15:00,J2,731,740,1471,
293,2021-02-01T20:15:00,J3,884,809,1693,
294,2021-02-01T20:15:00,J4,553,539,1092,
295,2021-02-01T20:15:00,J5,645,563,1208,
296,2021-02-01T20:30:00,J1,1146,1295,2441,
297,2021-02-01T20:30:00,J2,714,797,1511,
298,2021-02-01T20:30:00,J3,895,687,1582,
299,2021-02-01T20:30:00,J4,557,574,1131,
300,2021-02-01T20:30:00,J5,528,539,1067,
301,2021-02-01T20:45:00,J1,1137,1355,2492,
302,2021-02-01T20:45:00,J2,672,722,1394,
303,2021-02-01T20:45:00,J3,838,733,1571,
304,2021-02-01T20:45:00,J4,556,571,1127,
305,2021-02-01T20:45:00,J5,524,562,1086,
306,2021-02-01T21:00:00,J1,1124,1197,2321,
307,2021-02-01T21:00:00,J2,722,629,1351,
308,2021-02-01T21:00:00,J3,690,504,1194,
309,2021-02-01T21:00:00,J4,796,727,1523,
310,2021-02-01T21:00:00,J5,536,650,1186,
311,2021-02-01T21:15:00,J1,1112,1220,2332,
312,2021-02-01T21:15:00,J2,589,610,1199,
313,2021-02-01T21:15:00,J3,674,570,1244,
314,2021-02-01T21:15:00,J4,849,712,1561,
315,2021-02-01T21:15:00,J5,588,627,1215,
316,2021-02-01T21:30:00,J1,1133,1159,2292,
317,2021-02-01T21:30:00,J2,585,591,1176,
318,2021-02-01T21:30:00,J3,691,596,1287,
319,2021-02-01T21:30:00,J4,815,656,1471,
320,2021-02-01T21:30:00,J5,525,629,1154,
321,2021-02-01T21:45:00,J1,1062,1091,2153,
322,2021-02-01T21:45:00,J2,604,636,1240,
323,2021-02-01T21:45:00,J3,761,699,1460,
324,2021-02-01T21:45:00,J4,591,549,1140,
325,2021-02-01T21:45:00,J5,545,585,1130,
326,2021-02-01T22:00:00,J1,1076,1050,2126,
327,2021-02-01T22:00:00,J2,602,601,1203,
328,2021-02-01T22:00:00,J3,743,684,1427,
329,2021-02-01T22:00:00,J4,509,501,1010,
330,2021-02-01T22:00:00,J5,522,540,1062,
331,2021-02-01T22:15:00,J1,1051,1127,2178,
332,2021-02-01T22:15:00,J2,673,687,1360,
333,2021-02-01T22:15:00,J3,766,728,1494,
334,2021-02-01T22:15:00,J4,512,445,957,
335,2021-02-01T22:15:00,J5,526,543,1069,
336,2021-02-01T22:30:00,J1,1033,1145,2178,
337,2021-02-01T22:30:00,J2,817,682,1499,
338,2021-02-01T22:30:00,J3,887,780,1667,
339,2021-02-01T22:30:00,J4,443,443,886,
340,2021-02-01T22:30:00,J5,465,461,926,
341,2021-02-01T22:45:00,J1,1054,1169,2223,
342,2021-02-01T22:45:00,J2,721,726,1447,
343,2021-02-01T22:45:00,J3,872,781,1653,
344,2021-02-01T22:45:00,J4,361,421,782,
345,2021-02-01T22:45:00,J5,341,316,657,
346,2021-02-01T23:00:00,J1,1120,1234,2354,
347,2021-02-01T23:00:00,J2,807,747,1554,
348,2021-02-01T23:00:00,J3,942,742,1684,
349,2021-02-01T23:00:00,J4,339,460,799,
350,2021-02-01T23:00:00,J5,295,264,559,
351,2021-02-01T23:15:00,J1,1025,1072,2097,
352,2021-02-01T23:15:00,J2,880,845,1725,
353,2021-02-01T23:15:00,J3,709,652,1361,
354,2021-02-01T23:15:00,J4,562,609,1171,
355,2021-02-01T23:15:00,J5,338,249,587,
356,2021-02-01T23:30:00,J1,974,968,1942,
357,2021-02-01T23:30:00,J2,832,805,1637,
358,2021-02-01T23:30:00,J3,775,625,1400,
359,2021-02-01T23:30:00,J4,596,658,1254,
360,2021-02-01T23:30:00,J5,364,283,647,
361,2021-02-01T23:45:00,J1,1006,1082,2088,
362,2021-02-01T23:45:00,J2,711,631,1342,
363,2021-02-01T23:45:00,J3,861,650,1511,
364,2021-02-01T23:45:00,J4,391,432,823,
365,2021-02-01T23:45:00,J5,306,303,609,
366,2021-02-02T00:00:00,J1,1016,1086,2102,
367,2021-02-02T00:00:00,J2,661,712,1373,
368,2021-02-02T00:00:00,J3,918,649,1567,
369,2021-02-02T00:00:00,J4,367,404,771,
370,2021-02-02T00:00:00,J5,340,295,635,
371,2021-02-02T00:15:00,J1,797,866,1663,
372,2021-02-02T00:15:00,J2,631,593,1224,
373,2021-02-02T00:15:00,J3,659,541,1200,1
374,2021-02-02T00:15:00,J4,412,466,878,
375,2021-02-02T00:15:00,J5,390,350,740,
376,2021-02-02T00:30:00,J1,656,699,1355,
377,2021-02-02T00:30:00,J2,632,720,1352,
378,2021-02-02T00:30:00,J3,528,407,935,
379,2021-02-02T00:30:00,J4,495,523,1018,
380,2021-02-02T00:30:00,J5,412,364,776,
381,2021-02-02T00:45:00,J1,637,687,1324,
382,2021-02-02T00:45:00,J2,682,746,1428,
383,2021-02-02T00:45:00,J3,527,419,946,
384,2021-02-02T00:45:00,J4,410,435,845,
385,2021-02-02T00:45:00,J5,444,393,837,
386,2021-02-02T05:45:00,J1,1026,1055,2081,
387,2021-02-02T05:45:00,J2,594,624,1218,
388,2021-02-02T05:45:00,J3,584,496,1080,
389,2021-02-02T05:45:00,J4,569,626,1195,
390,2021-02-02T05:45:00,J5,480,460,940,
391,2021-02-02T06:00:00,J1,999,999,1998,
392,2021-02-02T06:00:00,J2,745,680,1425,
393,2021-02-02T06:00:00,J3,631,569,1200,
394,2021-02-02T06:00:00,J4,487,570,1057,
395,2021-02-02T06:00:00,J5,361,337,698,
396,2021-02-02T06:15:00,J1,1093,1025,2118,
397,2021-02-02T06:15:00,J2,737,759,1496,
398,2021-02-02T06:15:00,J3,709,651,1360,
399,2021-02-02T06:15:00,J4,519,586,1105,
400,2021-02-02T06:15:00,J5,438,396,834,
401,2021-02-02T06:30:00,J1,1065,1114,2179,
402,2021-02-02T06:30:00,J2,746,742,1488,
403,2021-02-02T06:30:00,J3,631,601,1232,
404,2021-02-02T06:30:00,J4,552,633,1185,
405,2021-02-02T06:30:00,J5,535,556,1091,
406,2021-02-02T06:45:00,J1,1169,1155,2324,
407,2021-02-02T06:45:00,J2,688,654,1342,
408,2021-02-02T06:45:00,J3,663,639,1302,
409,2021-02-02T06:45:00,J4,570,718,1288,
410,2021-02-02T06:45:00,J5,547,527,1074,
411,2021-02-02T07:00:00,J1,1227,1169,2396,
412,2021-02-02T07:00:00,J2,705,825,1530,
413,2021-02-02T07:00:00,J3,766,717,1483,
414,2021-02-02T07:00:00,J4,439,563,1002,
415,2021-02-02T07:00:00,J5,607,612,1219,
416,2021-02-02T07:15:00,J1,1172,1169,2341,
417,2021-02-02T07:15:00,J2,907,774,1681,
418,2021-02-02T07:15:00,J3,947,808,1755,
419,2021-02-02T07:15:00,J4,379,626,1005,
420,2021-02-02T07:15:00,J5,562,534,1096,
421,2021-02-02T07:30:00,J1,1328,1246,2574,
422,2021-02-02T07:30:00,J2,770,774,1544,
423,2021-02-02T07:30:00,J3,1274,1017,2291,
424,2021-02-02T07:30:00,J4,501,741,1242,
425,2021-02-02T07:30:00,J5,710,676,1386,
426,2021-02-02T07:45:00,J1,1321,1206,2527,
427,2021-02-02T07:45:00,J2,893,821,1714,
428,2021-02-02T07:45:00,J3,1272,1183,2455,
429,2021-02-02T07:45:00,J4,595,917,1512,
430,2021-02-02T07:45:00,J5,692,727,1419,
431,2021-02-02T08:00:00,J1,1327,1287,2614,
432,2021-02-02T08:00:00,J2,1091,781,1872,
433,2021-02-02T08:00:00,J3,1269,1207,2476,
434,2021-02-02T08:00:00,J4,838,1180,2018,
435,2021-02-02T08:00:00,J5,563,715,1278,
436,2021-02-02T08:15:00,J1,1469,1328,2797,
437,2021-02-02T08:15:00,J2,1172,987,2159,
438,2021-02-02T08:15:00,J3,1312,1259,2571,
439,2021-02-02T08:15:00,J4,913,1259,2172,
440,2021-02-02T08:15:00,J5,540,596,1136,
441,2021-02-02T08:30:00,J1,1452,1210,2662,
442,2021-02-02T08:30:00,J2,1129,778,1907,
443,2021-02-02T08:30:00,J3,1286,1304,2590,
444,2021-02-02T08:30:00,J4,774,1130,1904,
445,2021-02-02T08:30:00,J5,505,525,1030,
446,2021-02-02T08:45:00,J1,1385,1258,2643,
447,2021-02-02T08:45:00,J2,900,837,1737,
448,2021-02-02T08:45:00,J3,1271,1220,2491,
449,2021-02-02T08:45:00,J4,563,956,1519,
450,2021-02-02T08:45:00,J5,537,660,1197,
451,2021-02-02T09:00:00,J1,1296,1318,2614,
452,2021-02-02T09:00:00,J2,825,745,1570,
453,2021-02-02T09:00:00,J3,1069,1063,2132,
454,2021-02-02T09:00:00,J4,537,851,1388,
455,2021-02-02T09:00:00,J5,516,510,1026,
456,2021-02-02T09:15:00,J1,1391,1275,2666,
457,2021-02-02T09:15:00,J2,804,716,1520,
458,2021-02-02T09:15:00,J3,1001,965,1966,
459,2021-02-02T09:15:00,J4,685,970,1655,
460,2021-02-02T09:15:00,J5,444,455,899,
461,2021-02-02T09:30:00,J1,1321,1222,2543,
462,2021-02-02T09:30:00,J2,1019,860,1879,
463,2021-02-02T09:30:00,J3,1167,992,2159,
464,2021-02-02T09:30:00,J4,736,903,1639,
465,2021-02-02T09:30:00,J5,431,508,939,
466,2021-02-02T09:45:00,J1,1280,1222,2502,
467,2021-02-02T09:45:00,J2,885,837,1722,
468,2021-02-02T09:45:00,J3,999,985,1984,
469,2021-02-02T09:45:00,J4,707,836,1543,
470,2021-02-02T09:45:00,J5,371,322,693,
471,2021-02-02T10:00:00,J1,1219,1241,2460,
472,2021-02-02T10:00:00,J2,781,699,1480,
473,2021-02-02T10:00:00,J3,880,814,1694,
474,2021-02-02T10:00:00,J4,686,796,1482,
475,2021-02-02T10:00:00,J5,362,413,775,
476,2021-02-02T10:15:00,J1,1323,1256,2579,
477,2021-02-02T10:15:00,J2,845,779,1624,
478,2021-02-02T10:15:00,J3,897,704,1601,
479,2021-02-02T10:15:00,J4,687,722,1409,
480,2021-02-02T10:15:00,J5,443,395,838,
481,2021-02-02T10:30:00,J1,1311,1296,2607,
482,2021-02-02T10:30:00,J2,992,851,1843,
483,2021-02-02T10:30:00,J3,847,787,1634,
484,2021-02-02T10:30:00,J4,514,680,1194,
485,2021-02-02T10:30:00,J5,326,351,677,
486,2021-02-02T10:45:00,J1,1254,1230,2484,
487,2021-02-02T10:45:00,J2,930,800,1730,
488,2021-02-02T10:45:00,J3,760,711,1471,
489,2021-02-02T10:45:00,J4,584,617,1201,
490,2021-02-02T10:45:00,J5,368,383,751,
491,2021-02-02T11:00:00,J1,1282,1276,2558,
492,2021-02-02T11:00:00,J2,878,840,1718,
493,2021-02-02T11:00:00,J3,809,759,1568,
494,2021-02-02T11:00:00,J4,516,563,1079,
495,2021-02-02T11:00:00,J5,461,425,886,
496,2021-02-02T11:15:00,J1,1259,1305,2564,
497,2021-02-02T11:15:00,J2,756,737,1493,
498,2021-02-02T11:15:00,J3,915,925,1840,
499,2021-02-02T11:15:00,J4,491,584,1075,
500,2021-02-02T11:15:00,J5,621,624,1245,
501,2021-02-02T11:30:00,J1,1287,1371,2658,
502,2021-02-02T11:30:00,J2,770,711,1481,
503,2021-02-02T11:30:00,J3,999,976,1975,
504,2021-02-02T11:30:00,J4,519,600,1119,
505,2021-02-02T11:30:00,J5,651,665,1316,
506,2021-02-02T11:45:00,J1,1283,1426,2709,
507,2021-02-02T11:45:00,J2,770,735,1505,
508,2021-02-02T11:45:00,J3,977,892,1869,
509,2021-02-02T11:45:00,J4,544,605,1149,
510,2021-02-02T11:45:00,J5,615,666,1281,
511,2021-02-02T12:00:00,J1,1336,1422,2758,
512,2021-02-02T12:00:00,J2,839,742,1581,
513,2021-02-02T12:00:00,J3,1214,1069,2283,
514,2021-02-02T12:00:00,J4,581,584,1165,
515,2021-02-02T12:00:00,J5,653,680,1333,
516,2021-02-02T12:15:00,J1,1306,1341,2647,
517,2021-02-02T12:15:00,J2,961,757,1718,
518,2021-02-02T12:15:00,J3,1212,1090,2302,
519,2021-02-02T12:15:00,J4,594,649,1243,
520,2021-02-02T12:15:00,J5,588,595,1183,
521,2021-02-02T12:30:00,J1,1253,1345,2598,
522,2021-02-02T12:30:00,J2,756,707,1463,
523,2021-02-02T12:30:00,J3,1158,1074,2232,
524,2021-02-02T12:30:00,J4,634,741,1375,
525,2021-02-02T12:30:00,J5,562,527,1089,
526,2021-02-02T12:45:00,J1,1321,1411,2732,
