﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
67,マレーシア,95,20,40,8,6,4,7,2,3,3,2
68,メキシコ,23,10,3,0,1,2,1,0,3,3,0
69,モンゴル,121,12,38,50,9,1,5,0,1,2,3
70,モロッコ,7,1,1,3,0,0,1,0,0,0,1
71,マラウイ,12,0,10,2,0,0,0,0,0,0,0
72,マルタ,1,0,0,0,0,0,1,0,0,0,0
73,モルディブ,2,0,1,0,0,0,0,0,0,0,1
74,モーリシャス,2,1,1,0,0,0,0,0,0,0,0
75,ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
76,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
77,ネパール,246,65,64,18,8,16,21,7,25,10,12
78,オランダ,14,0,7,1,1,0,1,0,1,3,0
79,ニュージーランド,58,20,8,1,3,5,5,1,3,9,3
80,ニカラグア,2,0,1,0,1,0,0,0,0,0,0
81,ナイジェリア,44,0,22,17,1,0,4,0,0,0,0
82,ノルウェー,5,1,2,1,0,0,0,0,0,1,0
83,ナミビア,2,0,2,0,0,0,0,0,0,0,0
84,パキスタン,26,1,9,4,1,0,7,0,2,1,1
85,パナマ,1,0,0,0,1,0,0,0,0,0,0
86,パラグアイ,3,0,0,0,2,0,0,0,1,0,0
87,ペルー,19,5,2,3,2,0,2,0,4,1,0
88,フィリピン,484,89,65,66,58,30,58,16,28,56,18
89,ポーランド,25,4,12,6,0,0,0,1,0,2,0
90,ポルトガル,7,3,2,0,0,0,1,0,1,0,0
91,パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
92,ルーマニア,10,0,2,2,0,1,1,0,4,0,0
93,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
94,ロシア,311,85,62,37,7,9,26,11,14,29,31
95,サウジアラビア,7,0,6,0,1,0,0,0,0,0,0
96,セネガル,2,0,0,0,0,0,1,1,0,0,0
97,スペイン,26,5,12,4,1,1,0,0,0,2,1
98,スーダン,2,0,1,1,0,0,0,0,0,0,0
99,スウェーデン,20,9,3,4,0,1,1,0,1,0,1
100,スイス,20,3,4,7,0,2,2,0,1,1,0
101,シリア,6,1,1,4,0,0,0,0,0,0,0
102,シンガポール,23,4,9,2,2,0,4,0,1,1,0
103,タイ,230,42,75,26,16,9,20,2,17,18,5
104,タンザニア,3,0,1,1,1,0,0,0,0,0,0
105,チュニジア,10,1,2,6,0,0,1,0,0,0,0
106,トルコ,16,7,4,2,0,0,0,0,3,0,0
107,トンガ,1,1,0,0,0,0,0,0,0,0,0
108,トルクメニスタン,2,1,0,1,0,0,0,0,0,0,0
109,タジキスタン,1,0,1,0,0,0,0,0,0,0,0
110,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
111,南アフリカ共和国,14,2,6,2,3,0,0,0,1,0,0
112,エジプト,61,5,22,30,0,0,3,0,0,0,1
113,英国,209,69,33,19,12,5,34,4,17,12,4
114,米国,616,188,94,44,36,61,77,16,47,36,17
115,ブルキナファソ,3,0,0,0,0,0,3,0,0,0,0
116,ウクライナ,13,4,3,0,0,1,1,0,2,1,1
117,ウズベキスタン,15,2,11,1,0,0,0,0,0,1,0
118,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
119,ベトナム,1439,256,179,182,211,59,63,46,29,234,180
120,ザンビア,32,1,22,6,0,0,3,0,0,0,0
121,ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
122,無国籍,7,1,0,1,1,0,2,0,0,0,2
123,アンゴラ,2,0,1,1,0,0,0,0,0,0,0
124,アルメニア,1,0,1,0,0,0,0,0,0,0,0
125,アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
126,ジョージア,1,0,1,0,0,0,0,0,0,0,0
127,スロベニア,1,1,0,0,0,0,0,0,0,0,0
128,スロバキア,1,0,0,0,0,0,0,0,0,1,0
129,セルビア,3,0,1,2,0,0,0,0,0,0,0
130,総計,14632,2861,3472,1909,1188,700,1662,572,680,1061,527
