﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
20,1018,16141,2126,596,720,810,11038,830,790,834,1034,1267,1421,1451,1184,1067,1160,2977,738,664,652,492,431,100.0,13.1714268013134,68.3848584350412,18.4437147636454,43.7701815253082
21,1019,6936,1149,308,382,459,4511,388,276,211,373,575,645,626,494,435,488,1276,354,267,259,208,188,100.0,16.5657439446367,65.0374855824683,18.396770472895,42.9111880046136
22,1020,937,86,25,28,33,500,36,22,25,43,56,52,49,50,79,88,351,71,68,64,74,74,100.0,9.17822838847385,53.3617929562433,37.4599786552828,53.9983991462113
23,1021,802,122,24,41,57,497,50,43,31,27,45,50,61,50,62,78,183,51,51,35,20,26,100.0,15.211970074813,61.9700748129676,22.8179551122195,45.2705735660848
24,1022,837,110,30,30,50,527,51,35,28,35,50,63,71,55,57,82,200,45,43,39,31,42,100.0,13.142174432497,62.962962962963,23.89486260454,46.9289127837515
25,1023,1467,173,36,60,77,783,50,52,41,60,91,98,95,70,94,132,511,89,86,101,84,151,100.0,11.7927743694615,53.3742331288344,34.8329925017042,52.3800272665303
26,1024,370,61,18,25,18,233,15,11,7,18,27,36,36,26,20,37,76,21,21,13,12,9,100.0,16.4864864864865,62.972972972973,20.5405405405405,44.9108108108108
27,1025,4370,517,165,179,173,2596,190,157,166,202,304,353,317,263,247,397,1257,321,260,239,183,254,100.0,11.8306636155606,59.4050343249428,28.7643020594966,48.8604118993135
28,1026,5862,820,190,279,351,3655,300,243,194,234,381,458,486,447,388,524,1387,348,299,298,221,221,100.0,13.9883998635278,62.3507335380416,23.6608665984306,46.4583759808939
29,1027,218,12,6,4,2,155,8,10,9,17,25,34,12,10,10,20,51,10,19,7,8,7,100.0,5.5045871559633,71.1009174311927,23.394495412844,47.6467889908257
30,北区,276080,34617,10693,11571,12353,184935,13232,16505,16497,18465,21891,20343,17816,17153,19755,23278,56528,16305,13684,11203,8221,7115,100.0,12.5387568820632,66.9860185453492,20.4752245725877,44.280150680962
31,2001,10783,731,283,240,208,8385,515,1980,1232,799,788,687,599,546,605,634,1667,395,366,377,280,249,100.0,6.77918946489845,77.761290920894,15.4595196142075,40.4917462672726
32,2002,12619,773,296,245,232,9837,531,1858,1619,1202,1017,773,666,649,731,791,2009,510,404,401,367,327,100.0,6.12568349314526,77.9538790712418,15.920437435613,41.4395356208891
33,2003,780,116,47,46,23,622,41,199,60,56,87,53,37,30,30,29,42,21,7,6,5,3,100.0,14.8717948717949,79.7435897435898,5.38461538461539,31.8564102564103
34,2004,12496,812,317,236,259,8976,381,868,1194,1168,1057,945,787,786,847,943,2708,705,628,567,456,352,100.0,6.49807938540333,71.830985915493,21.6709346991037,46.01152368758
35,2005,17561,2153,706,699,748,11896,786,874,1026,1251,1376,1398,1245,1185,1277,1478,3512,986,820,737,549,420,100.0,12.2601218609419,67.7410170263652,19.9988611126929,44.5841637719948
36,2006,13289,1241,455,354,432,9784,401,874,1194,1146,1119,1188,1000,902,971,989,2264,639,546,471,352,256,100.0,9.33855068101437,73.6248024682068,17.0366468507788,43.8096546015502
37,2007,4983,226,101,70,55,3848,119,519,643,489,421,360,316,299,310,372,909,209,229,178,159,134,100.0,4.53542042946016,77.2225566927554,18.2420228777845,44.4199277543648
38,2008,12286,1496,445,475,576,7926,658,570,585,713,916,929,807,769,924,1055,2864,821,741,622,369,311,100.0,12.1764610125346,64.5124531987628,23.3110857887026,45.8119811167182
39,2009,10038,1245,307,435,503,6149,441,364,430,538,739,723,607,515,727,1065,2644,781,666,529,372,296,100.0,12.4028690974298,61.2572225542937,26.3399083482765,47.5600717274357
40,2010,9770,1641,408,597,636,6688,618,415,388,612,882,858,777,629,660,849,1441,475,335,258,195,178,100.0,16.7963152507677,68.4544524053224,14.7492323439099,41.2395087001024
41,2011,11422,1478,465,466,547,7433,532,558,554,681,902,822,795,766,791,1032,2511,728,621,492,373,297,100.0,12.9399404657678,65.0761687970583,21.9838907371739,45.2754333741902
42,2012,10864,1320,369,435,516,6693,515,456,474,578,830,681,693,630,759,1077,2851,771,684,617,422,357,100.0,12.1502209131075,61.6071428571429,26.2426362297496,47.4003129602356
43,2013,8690,978,383,310,285,5716,338,407,578,635,741,608,552,481,596,780,1996,524,491,404,305,272,100.0,11.2543153049482,65.7767548906789,22.9689298043728,45.8631760644419
44,2014,10952,1254,360,441,453,6737,443,466,517,613,818,728,620,639,809,1084,2961,862,711,569,447,372,100.0,11.4499634769905,61.5138787436085,27.036157779401,47.9649379108839
45,2015,11248,1297,366,430,501,7202,531,470,523,621,750,750,684,733,977,1163,2749,849,653,507,375,365,100.0,11.5309388335704,64.0291607396871,24.4399004267425,47.3051209103841
46,2016,7960,899,304,308,287,4644,330,290,333,443,565,562,448,414,583,676,2417,621,589,520,377,310,100.0,11.2939698492462,58.3417085427136,30.3643216080402,49.0309045226131
47,2017,28755,5349,1641,1824,1884,18858,1679,1334,1377,2025,2639,2320,1945,1745,1782,2012,4548,1432,1132,839,607,538,100.0,18.6019822639541,65.5816379760042,15.8163797600417,40.2095461658842
48,2017-1,13669,1765,515,561,689,8952,800,718,692,830,977,888,852,855,1059,1281,2952,929,722,550,408,343,100.0,12.9124295851928,65.4912575901675,21.5963128246397,44.8684980613066
49,2017-2,15086,3584,1126,1263,1195,9906,879,616,685,1195,1662,1432,1093,890,723,731,1596,503,410,289,199,195,100.0,23.7571258120111,65.6635290998277,10.5793450881612,35.988200981042
50,2018,17526,2300,713,783,804,11215,765,701,829,1130,1471,1305,989,936,1307,1782,4011,1313,981,749,496,472,100.0,13.1233595800525,63.9906424740386,22.8859979459089,45.6842405568869
51,2019,19833,2323,735,750,838,12596,915,887,958,1160,1448,1406,1112,1094,1548,2068,4914,1600,1338,864,568,544,100.0,11.7128018958302,63.5103110976655,24.7768870065043,46.7937024151666
52,2019-1,9580,1166,397,388,381,5863,415,391,464,551,691,691,494,499,700,967,2551,825,707,471,283,265,100.0,12.1711899791232,61.2004175365344,26.6283924843424,47.1260960334029
53,2019-2,10253,1157,338,362,457,6733,500,496,494,609,757,715,618,595,848,1101,2363,775,631,393,285,279,100.0,11.2845020969472,65.6685848044475,23.0469130986053,46.4831268896908
54,2020,236,20,3,10,7,133,14,11,6,10,13,16,10,19,14,20,83,11,27,20,7,18,100.0,8.47457627118644,56.3559322033898,35.1694915254237,52.1186440677966
55,2021,2622,320,88,108,124,1863,143,138,137,134,177,168,196,224,255,291,439,139,120,85,56,39,100.0,12.2044241037376,71.0526315789474,16.742944317315,44.5316552250191
56,2022,1286,176,76,45,55,770,70,50,62,79,90,82,77,73,93,94,340,67,60,51,68,94,100.0,13.6858475894246,59.8755832037325,26.4385692068429,46.8965785381026
57,2023,7590,1378,334,520,524,4660,429,292,264,445,666,700,494,403,414,553,1552,417,378,311,214,232,100.0,18.1554677206851,61.3965744400527,20.4479578392622,42.5739130434783
58,2024,32409,5089,1491,1743,1855,22245,2033,1917,1507,1928,2377,2276,2355,2676,2742,2434,5075,1423,1153,1025,800,674,100.0,15.7024283378074,68.6383412015181,15.6592304606745,41.8423740319047
59,2024-1,11805,2078,703,738,637,7549,500,497,556,902,1143,855,660,653,824,959,2178,641,536,454,268,279,100.0,17.6027107157984,63.9474798814062,18.4498094027954,42.0354510800508
60,2024-2,20604,3011,788,1005,1218,14696,1533,1420,951,1026,1234,1421,1695,2023,1918,1475,2897,782,617,571,532,395,100.0,14.6136672490778,71.3259561250243,14.0603766258979,41.7317511162881
61,2025,82,2,-,1,1,59,4,7,7,9,2,5,5,10,3,7,21,6,4,4,2,5,100.0,2.4390243902439,71.9512195121951,25.609756097561,48.9878048780488
62,東区,253796,31475,10528,10213,10734,172385,11280,13894,17175,18958,21857,19625,16269,15324,17248,20755,49936,14344,12028,9943,7332,6289,100.0,12.4016926980725,67.9226622957021,19.6756450062255,43.8684967454176
63,3001,12989,1248,415,417,416,9401,529,1101,1177,1008,1157,1021,830,851,793,934,2340,653,522,500,357,308,100.0,9.60812995611671,72.3766263761644,18.0152436677188,43.1720301793826
64,3002,15005,1357,373,477,507,10384,603,903,1167,1129,1153,1068,1004,1004,1021,1332,3264,894,767,647,528,428,100.0,9.04365211596135,69.2035988003999,21.7527490836388,45.9511162945685
65,3003,11174,1480,531,489,460,7475,462,542,740,877,904,859,690,672,821,908,2219,590,573,419,313,324,100.0,13.2450331125828,66.8963665652407,19.8586003221765,43.9395919097906
66,3004,14915,1472,501,448,523,10358,595,1074,1331,1235,1204,1018,890,858,1008,1145,3085,782,681,627,529,466,100.0,9.86925913509889,69.4468655715722,20.6838752933289,44.4964465303386
67,3005,15086,1579,596,456,527,10688,612,980,1346,1285,1358,1264,974,919,914,1036,2819,746,659,621,467,326,100.0,10.4666578284502,70.8471430465332,18.6861991250166,43.301736709532
68,3006,11922,1348,482,461,405,8404,406,738,1062,1112,1259,998,682,616,695,836,2170,609,513,449,335,264,100.0,11.3068277134709,70.4915282670693,18.2016440194598,42.7381311860426
69,3007,12212,1369,493,416,460,8312,508,653,856,936,1057,920,820,750,857,955,2531,671,634,528,372,326,100.0,11.2102849656076,68.0641991483786,20.7255158860138,44.692024238454
70,3008,13451,1618,583,497,538,9405,505,728,1096,1105,1326,1088,920,820,841,976,2428,700,595,513,335,285,100.0,12.0288454390008,69.9204520110029,18.0507025499963,43.0171362723961
71,3009,16183,2325,815,716,794,11134,722,739,1062,1363,1525,1368,1045,965,1087,1258,2724,807,664,531,379,343,100.0,14.3669282580486,68.8005932151023,16.8324785268492,42.1803435704134
72,3010,11235,1293,436,397,460,7853,531,595,787,875,932,949,792,793,803,796,2089,587,513,435,306,248,100.0,11.5086782376502,69.8976412995105,18.5936804628393,43.7153983088563
73,3011,10103,1425,452,457,516,6817,511,511,574,750,910,876,735,632,602,716,1861,532,464,372,268,225,100.0,14.1047213698901,67.4750074235376,18.4202712065723,42.6638127288924
74,3012,12855,1730,622,559,549,8522,560,649,816,1005,1109,1059,862,720,772,970,2603,762,634,546,365,296,100.0,13.4577985219759,66.293271100739,20.2489303772851,43.4523920653442
75,3013,10249,1283,418,410,455,6651,435,493,505,654,822,756,640,600,724,1022,2315,728,609,438,280,260,100.0,12.518294467753,64.8941360132696,22.5875695189775,45.6139623377891
76,3014,13437,1770,703,576,491,9428,570,648,932,1169,1357,1186,924,736,899,1007,2239,712,555,430,291,251,100.0,13.1725831658852,70.164471236139,16.6629455979757,42.1867604375977
77,3015,51159,7061,2083,2361,2617,33836,2811,2624,2599,2986,3954,3751,3225,3202,3888,4796,10262,3099,2468,1965,1454,1276,100.0,13.8020680623155,66.1389002912488,20.0590316464356,44.1627963799136
78,3015-1,13469,1684,563,538,583,8694,628,676,708,810,1062,947,768,801,944,1350,3091,951,743,586,437,374,100.0,12.5027841710595,64.54822184275,22.9489939861905,45.6885069418665
79,3015-2,5942,879,257,283,339,4007,386,290,313,368,471,419,382,423,469,486,1056,325,260,211,142,118,100.0,14.792998990239,67.4352070010098,17.7717940087513,42.6188152137328
80,3015-3,12202,1954,553,687,714,8422,754,628,579,719,1003,944,875,818,1027,1075,1826,547,461,331,247,240,100.0,16.0137682347156,69.0214718898541,14.9647598754303,41.6494836911982
81,3015-4,10899,1364,328,465,571,6933,599,528,487,569,757,805,667,632,823,1066,2602,775,620,494,367,346,100.0,12.5149096247362,63.6113404899532,23.8737498853106,46.2497018075053
82,3015-5,8647,1180,382,388,410,5780,444,502,512,520,661,636,533,528,625,819,1687,501,384,343,261,198,100.0,13.6463513357234,66.8439921360009,19.5096565282757,43.7634439690066
83,3016,4927,950,433,317,200,3099,162,193,327,504,517,320,214,196,307,359,878,251,223,159,130,115,100.0,19.2815100466816,62.8983154049117,17.8201745484067,40.2901359853866
84,3017,12595,1600,436,565,599,7913,540,545,628,737,958,809,729,708,940,1319,3082,914,685,554,490,439,100.0,12.7034537514887,62.8265184597062,24.4700277888051,46.7321556173085
85,3018,4299,567,156,194,217,2705,218,178,170,228,355,315,293,282,276,390,1027,307,269,209,133,109,100.0,13.1891137473831,62.921609676669,23.8892765759479,45.9228890439637
86,白石区,205441,24053,8556,7756,7741,142153,8264,11059,15076,16932,18637,16543,14043,12521,13345,15733,39235,11115,9559,8200,5656,4705,100.0,11.7079842874597,69.1940751846029,19.0979405279375,43.6932817694618
87,4001,9841,812,346,237,229,7110,250,658,1115,1050,889,781,613,506,573,675,1919,504,432,411,265,307,100.0,8.25119398435118,72.2487552078041,19.5000508078447,44.0191545574637
88,4002,8713,1067,468,335,264,6390,312,541,741,869,958,751,618,512,522,566,1256,371,289,262,191,143,100.0,12.2460690921611,73.3386893148169,14.4152415930219,41.0305864799725
89,4003,4764,702,239,225,238,3044,201,192,286,359,437,379,305,253,279,353,1018,270,242,238,143,125,100.0,14.735516372796,63.8958858102435,21.3685978169605,43.6956339210747
90,4004,24596,2545,939,841,765,17696,805,1258,1946,2130,2491,2246,1893,1547,1615,1765,4355,1224,1063,930,646,492,100.0,10.3472109286063,71.9466579931696,17.7061310782241,43.7245893641242
91,4004-1,21208,2191,813,729,649,15357,677,1096,1718,1881,2181,1962,1635,1320,1388,1499,3660,1039,876,767,555,423,100.0,10.3310071671068,72.41135420596,17.2576386269332,43.511505092418
92,4004-2,3388,354,126,112,116,2339,128,162,228,249,310,284,258,227,227,266,695,185,187,163,91,69,100.0,10.4486422668241,69.0377804014168,20.5135773317592,45.0584415584416
93,4005,4149,487,152,148,187,2735,187,210,245,294,354,286,264,284,278,333,927,236,247,204,155,85,100.0,11.7377681369005,65.9194986743794,22.3427331887202,45.2842853699687
94,4006,13891,1236,479,371,386,10208,536,787,1196,1330,1320,1151,1104,954,867,963,2447,681,605,499,366,296,100.0,8.89784752717587,73.4864300626305,17.6157224101937,43.7786696422144
95,4007,10078,1026,357,296,373,7179,348,602,856,889,931,856,707,642,639,709,1873,535,439,412,285,202,100.0,10.18059138718,71.2343718991863,18.5850367136337,43.7592776344513
96,4008,11775,1426,580,458,388,8036,451,651,893,1037,1042,786,702,746,774,954,2313,621,514,504,356,318,100.0,12.1104033970276,68.2462845010616,19.6433121019108,43.7546072186837
97,4009,7637,691,258,215,218,5688,263,490,741,803,725,638,548,513,469,498,1258,321,308,305,196,128,100.0,9.04805551918293,74.479507660076,16.4724368207411,42.8894199292916
98,4010,8270,640,254,154,232,5900,283,490,747,746,726,673,611,502,524,598,1730,455,375,383,301,216,100.0,7.73881499395405,71.3422007255139,20.918984280532,45.4593712212817
99,4011,8507,1099,393,369,337,5523,328,401,527,627,754,645,527,509,557,648,1885,474,443,388,292,288,100.0,12.9187727753615,64.9230045844598,22.1582226401787,44.8595862231104
100,4012,20156,2179,799,715,665,14410,806,1378,1629,1606,1882,1670,1451,1257,1293,1438,3567,1073,917,727,474,376,100.0,10.8106767215717,71.4923595951578,17.6969636832705,42.9814943441159
101,4013,2852,388,137,117,134,1962,109,135,194,224,258,255,193,200,172,222,502,138,135,110,67,52,100.0,13.6044880785414,68.7938288920056,17.601683029453,42.8527349228612
102,4014,13317,2021,728,655,638,8997,637,616,884,1082,1253,1051,872,762,830,1010,2299,664,549,480,318,288,100.0,15.1760907111211,67.5602613201171,17.2636479687617,41.7928587519712
103,4015,16145,2058,689,652,717,10667,784,807,946,1159,1281,1261,1104,1012,1027,1286,3420,902,865,741,519,393,100.0,12.7469804893156,66.0699907091979,21.1830288014865,44.3813254877671
104,4016,13932,1942,629,652,661,9165,713,631,786,959,1162,1088,958,767,972,1129,2825,847,763,567,355,293,100.0,13.939132931381,65.7838070628768,20.2770600057422,43.6403962101637
105,4017,6666,806,249,275,282,4239,278,300,342,418,527,500,370,389,500,615,1621,511,439,304,199,168,100.0,12.0912091209121,63.5913591359136,24.3174317431743,46.2617761776178
106,4018,7033,1283,372,495,416,4558,379,307,309,443,688,598,419,405,470,540,1192,375,286,227,165,139,100.0,18.2425707379497,64.8087587089435,16.9486705531068,41.1010237452012
107,4019,6160,839,287,265,287,3988,270,265,376,456,473,508,382,318,393,547,1333,381,293,264,188,207,100.0,13.6201298701299,64.7402597402597,21.6396103896104,44.5577922077922
108,4020,6959,806,201,281,324,4658,324,340,317,451,486,420,402,443,591,884,1495,532,355,244,175,189,100.0,11.5821238683719,66.9349044402931,21.482971691335,46.4399338985486
109,厚別区,129500,15343,4385,4952,6006,85945,6656,7101,6655,7362,9200,9195,8990,9058,9965,11763,28212,8427,7075,5716,3901,3093,100.0,11.8478764478764,66.3667953667954,21.7853281853282,45.4980077220077
110,4501,11719,1287,357,423,507,7893,651,678,496,580,749,842,1030,1014,910,943,2539,688,637,551,402,261,100.0,10.9821657137981,67.3521631538527,21.6656711323492,45.9502090622067
111,4502,14662,1595,381,543,671,10389,846,919,841,746,893,890,1002,1240,1477,1535,2678,878,610,511,384,295,100.0,10.8784613286046,70.856636202428,18.2649024689674,45.179784476879
112,4503,18929,2244,717,683,844,13317,948,1200,1195,1370,1672,1557,1464,1357,1265,1289,3368,944,806,744,511,363,100.0,11.8548259284695,70.3523693803159,17.7928046912145,43.105156109673
113,4504,10564,1226,446,350,430,7648,567,726,801,825,889,855,806,765,682,732,1690,480,412,367,248,183,100.0,11.6054524801212,72.396819386596,15.9977281332828,42.1157705414616
114,4505,5799,439,115,140,184,3202,223,249,207,256,318,338,318,328,363,602,2158,521,570,481,300,286,100.0,7.57027073633385,55.2164166235558,37.2133126401104,53.1964993964477
115,4506,998,26,9,8,9,532,13,29,21,45,42,57,46,53,77,149,440,144,125,95,44,32,100.0,2.60521042084168,53.3066132264529,44.0881763527054,58.6052104208417
116,4507,17242,1945,510,643,792,9537,766,683,645,777,1138,979,812,802,1096,1839,5760,1652,1692,1188,690,538,100.0,11.2805938986196,55.3126087460851,33.4067973552952,49.9985500521981
117,4508,9748,1092,345,347,400,6511,469,442,489,574,690,682,689,650,802,1024,2145,725,532,400,253,235,100.0,11.202297907263,66.7931883463275,22.0045137464095,46.2742100943783
118,4509,27897,4048,1100,1345,1603,18936,1558,1481,1302,1488,2013,2145,2057,2048,2236,2608,4913,1686,1105,874,708,540,100.0,14.5105208445353,67.8782664802667,17.6112126751981,43.3615621751443
119,4509-1,11422,1744,444,551,749,8020,759,716,503,525,740,831,925,979,1040,1002,1658,557,361,317,240,183,100.0,15.2687795482402,70.215373839958,14.5158466118018,42.0496410436001
120,4509-2,16475,2304,656,794,854,10916,799,765,799,963,1273,1314,1132,1069,1196,1606,3255,1129,744,557,468,357,100.0,13.9848254931715,66.257966616085,19.7572078907436,44.2711077389985
121,4510,7696,979,287,327,365,5095,416,419,414,476,561,614,528,510,563,594,1622,437,421,339,227,198,100.0,12.720893970894,66.2032224532225,21.0758835758836,44.4775207900208
122,4511,4246,462,118,143,201,2885,199,275,244,225,235,236,238,291,494,448,899,272,165,166,134,162,100.0,10.880829015544,67.946302402261,21.172868582195,46.6650965614696
123,豊平区,211976,23889,8214,7706,7969,145043,8810,12129,15252,16536,18205,16650,14438,13089,13576,16358,43044,11827,10198,9094,6452,5473,100.0,11.269672038344,68.424255576103,20.3060723855531,44.3081339396913
124,5001,12912,1154,480,375,299,9422,372,1032,1450,1253,1242,969,834,682,722,866,2336,582,547,491,377,339,100.0,8.93742255266419,72.9708798017348,18.091697645601,42.9952757125155
125,5002,5319,554,215,170,169,3695,185,314,404,465,509,416,338,303,326,435,1070,298,246,216,169,141,100.0,10.4154916337657,69.4679451024629,20.1165632637714,44.4319420943786
126,5003,11811,1210,449,364,397,8511,402,770,1085,1198,1130,996,812,725,679,714,2090,546,492,426,337,289,100.0,10.244687156041,72.0599441198882,17.6953687240708,42.8638133942935
127,5004,7519,671,216,237,218,5461,289,632,691,663,666,579,500,436,475,530,1387,327,312,296,236,216,100.0,8.92405905040564,72.6293390078468,18.4466019417476,43.6320654342333
128,5005,12281,1042,418,306,318,8687,365,733,1125,1062,1112,939,824,728,835,964,2552,702,598,560,391,301,100.0,8.48465108704503,70.7352821431479,20.780066769807,45.2921993323019
129,5006,16827,1562,651,443,468,12386,596,1220,1723,1670,1627,1350,1120,1006,927,1147,2879,755,664,616,458,386,100.0,9.28270042194093,73.6078920782076,17.1094074998514,42.7155464432163
130,5007,17272,2272,858,749,665,11840,702,968,1244,1510,1524,1389,1185,1024,1073,1221,3160,880,774,701,450,355,100.0,13.154238073182,68.5502547475683,18.2955071792497,42.6450324224178
131,5008,20833,1974,684,608,682,14730,777,1277,1635,1684,1723,1604,1389,1447,1472,1722,4129,1177,959,932,601,460,100.0,9.47535160562569,70.7051312821005,19.8195171122738,44.9107905726492
132,5008-1,11190,1117,403,357,357,7971,417,722,955,982,945,873,751,730,740,856,2102,556,482,476,327,261,100.0,9.98212689901698,71.2332439678284,18.7846291331546,43.9646112600536
133,5008-2,9643,857,281,251,325,6759,360,555,680,702,778,731,638,717,732,866,2027,621,477,456,274,199,100.0,8.88727574406305,70.092294928964,21.0204293269729,46.0087628331432
134,5009,14701,1802,617,605,580,10275,649,816,1053,1158,1367,1286,1052,943,966,985,2624,729,582,519,400,394,100.0,12.2576695462894,69.8932045439086,17.8491259098021,42.9947962723624
135,5010,23032,2669,923,838,908,15887,1071,1219,1679,1833,2011,1904,1609,1433,1433,1695,4476,1230,1090,944,670,542,100.0,11.5882250781521,68.977943730462,19.4338311913859,43.7222994095172
136,5010-1,14012,1535,544,459,532,9693,635,742,1006,1175,1231,1125,1003,837,869,1070,2784,746,706,566,423,343,100.0,10.9548958035969,69.1764202112475,19.8686839851556,44.1337425064231
137,5010-2,9020,1134,379,379,376,6194,436,477,673,658,780,779,606,596,564,625,1692,484,384,378,247,199,100.0,12.5720620842572,68.669623059867,18.7583148558758,43.0831485587583
138,5011,31058,3832,1149,1310,1373,19368,1471,1514,1396,1758,2218,2072,1904,1879,2186,2970,7858,2205,1934,1647,1084,988,100.0,12.3382059372786,62.3607444136776,25.3010496490437,46.7158542082555
139,5011-1,9225,1242,461,390,391,6071,444,474,493,656,733,649,612,604,617,789,1912,523,428,425,276,260,100.0,13.4634146341463,65.810298102981,20.7262872628726,44.2353929539295
140,5011-2,8132,864,201,307,356,5000,387,445,347,359,487,504,508,490,617,856,2268,671,575,458,300,264,100.0,10.6246925725529,61.4854894244958,27.8898180029513,48.5316035415642
141,5011-3,13701,1726,487,613,626,8297,640,595,556,743,998,919,784,785,952,1325,3678,1011,931,764,508,464,100.0,12.5976206116342,60.5576235311291,26.8447558572367,47.3082621706445
142,5012,16099,2130,614,713,803,10413,786,683,774,966,1259,1282,1191,1082,1080,1310,3556,1003,780,709,589,475,100.0,13.2306354431952,64.6810360891981,22.0883284676067,45.2328405491024
143,5013,21457,2754,833,885,1036,13822,1111,935,964,1226,1689,1778,1608,1353,1374,1784,4881,1383,1208,1031,683,576,100.0,12.8349722701216,64.4172065060353,22.747821223843,45.3995665750105
144,5013-1,10824,1394,401,462,531,7332,655,500,498,648,872,944,904,739,682,890,2098,619,500,445,313,221,100.0,12.8787878787879,67.7383592017738,19.3828529194383,43.990391722099
145,5013-2,10633,1360,432,423,505,6490,456,435,466,578,817,834,704,614,692,894,2783,764,708,586,370,355,100.0,12.7903696040628,61.0363961252704,26.1732342706668,46.8340543590708
