﻿_id,日付,駅名,乗車人員数
91,2021-11-16T00:00:00,さっぽろ（南北線）,44188
92,2021-11-16T00:00:00,さっぽろ（東豊線）,24688
93,2021-11-16T00:00:00,大通（南北線）,34345
94,2021-11-16T00:00:00,大通（東西線）,18013
95,2021-11-16T00:00:00,大通（東豊線）,12227
96,2021-11-16T00:00:00,すすきの,9190
97,2021-11-17T00:00:00,さっぽろ（南北線）,43979
98,2021-11-17T00:00:00,さっぽろ（東豊線）,24890
99,2021-11-17T00:00:00,大通（南北線）,34747
100,2021-11-17T00:00:00,大通（東西線）,17868
101,2021-11-17T00:00:00,大通（東豊線）,12156
102,2021-11-17T00:00:00,すすきの,9200
103,2021-11-18T00:00:00,さっぽろ（南北線）,44398
104,2021-11-18T00:00:00,さっぽろ（東豊線）,25140
105,2021-11-18T00:00:00,大通（南北線）,34954
106,2021-11-18T00:00:00,大通（東西線）,18331
107,2021-11-18T00:00:00,大通（東豊線）,12257
108,2021-11-18T00:00:00,すすきの,9493
109,2021-11-19T00:00:00,さっぽろ（南北線）,48989
110,2021-11-19T00:00:00,さっぽろ（東豊線）,26972
111,2021-11-19T00:00:00,大通（南北線）,38487
112,2021-11-19T00:00:00,大通（東西線）,19087
113,2021-11-19T00:00:00,大通（東豊線）,12834
114,2021-11-19T00:00:00,すすきの,10829
115,2021-11-20T00:00:00,さっぽろ（南北線）,41009
116,2021-11-20T00:00:00,さっぽろ（東豊線）,19501
117,2021-11-20T00:00:00,大通（南北線）,33735
118,2021-11-20T00:00:00,大通（東西線）,13455
119,2021-11-20T00:00:00,大通（東豊線）,9182
120,2021-11-20T00:00:00,すすきの,12913
121,2021-11-21T00:00:00,さっぽろ（南北線）,33416
122,2021-11-21T00:00:00,さっぽろ（東豊線）,15565
123,2021-11-21T00:00:00,大通（南北線）,27945
124,2021-11-21T00:00:00,大通（東西線）,10616
125,2021-11-21T00:00:00,大通（東豊線）,7438
126,2021-11-21T00:00:00,すすきの,11103
127,2021-11-22T00:00:00,さっぽろ（南北線）,45234
128,2021-11-22T00:00:00,さっぽろ（東豊線）,24707
129,2021-11-22T00:00:00,大通（南北線）,35675
130,2021-11-22T00:00:00,大通（東西線）,17990
131,2021-11-22T00:00:00,大通（東豊線）,12224
132,2021-11-22T00:00:00,すすきの,10819
133,2021-11-23T00:00:00,さっぽろ（南北線）,29782
134,2021-11-23T00:00:00,さっぽろ（東豊線）,14271
135,2021-11-23T00:00:00,大通（南北線）,26259
136,2021-11-23T00:00:00,大通（東西線）,10628
137,2021-11-23T00:00:00,大通（東豊線）,7327
138,2021-11-23T00:00:00,すすきの,8638
139,2021-11-24T00:00:00,さっぽろ（南北線）,45310
140,2021-11-24T00:00:00,さっぽろ（東豊線）,25719
141,2021-11-24T00:00:00,大通（南北線）,35581
142,2021-11-24T00:00:00,大通（東西線）,19032
143,2021-11-24T00:00:00,大通（東豊線）,12671
144,2021-11-24T00:00:00,すすきの,9278
145,2021-11-25T00:00:00,さっぽろ（南北線）,46290
146,2021-11-25T00:00:00,さっぽろ（東豊線）,26126
147,2021-11-25T00:00:00,大通（南北線）,36426
148,2021-11-25T00:00:00,大通（東西線）,19351
149,2021-11-25T00:00:00,大通（東豊線）,12795
150,2021-11-25T00:00:00,すすきの,9831
151,2021-11-26T00:00:00,さっぽろ（南北線）,50554
152,2021-11-26T00:00:00,さっぽろ（東豊線）,27423
153,2021-11-26T00:00:00,大通（南北線）,40193
154,2021-11-26T00:00:00,大通（東西線）,20321
155,2021-11-26T00:00:00,大通（東豊線）,13432
156,2021-11-26T00:00:00,すすきの,11341
157,2021-11-27T00:00:00,さっぽろ（南北線）,39693
158,2021-11-27T00:00:00,さっぽろ（東豊線）,20371
159,2021-11-27T00:00:00,大通（南北線）,34544
160,2021-11-27T00:00:00,大通（東西線）,13636
161,2021-11-27T00:00:00,大通（東豊線）,9501
162,2021-11-27T00:00:00,すすきの,12367
163,2021-11-28T00:00:00,さっぽろ（南北線）,30704
164,2021-11-28T00:00:00,さっぽろ（東豊線）,14489
165,2021-11-28T00:00:00,大通（南北線）,27023
166,2021-11-28T00:00:00,大通（東西線）,10478
167,2021-11-28T00:00:00,大通（東豊線）,7283
168,2021-11-28T00:00:00,すすきの,9653
169,2021-11-29T00:00:00,さっぽろ（南北線）,44851
170,2021-11-29T00:00:00,さっぽろ（東豊線）,25646
171,2021-11-29T00:00:00,大通（南北線）,35281
172,2021-11-29T00:00:00,大通（東西線）,18734
173,2021-11-29T00:00:00,大通（東豊線）,12646
174,2021-11-29T00:00:00,すすきの,9213
175,2021-11-30T00:00:00,さっぽろ（南北線）,45020
176,2021-11-30T00:00:00,さっぽろ（東豊線）,27339
177,2021-11-30T00:00:00,大通（南北線）,35832
178,2021-11-30T00:00:00,大通（東西線）,19164
179,2021-11-30T00:00:00,大通（東豊線）,13366
180,2021-11-30T00:00:00,すすきの,9293
