﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
68,ラトビア,1,0,1,0,0,0,0,0,0,0,0
69,リトアニア,4,2,1,0,0,0,0,0,1,0,0
70,マダガスカル,3,1,2,0,0,0,0,0,0,0,0
71,マレーシア,73,19,21,4,7,10,3,3,2,3,1
72,マリ,1,0,0,1,0,0,0,0,0,0,0
73,メキシコ,16,6,1,0,1,1,2,1,1,3,0
74,モンゴル,146,19,23,50,9,3,17,8,9,2,6
75,モロッコ,10,3,1,3,2,0,1,0,0,0,0
76,マラウイ,11,0,5,5,1,0,0,0,0,0,0
77,モルディブ,2,0,1,0,0,0,0,0,0,0,1
78,モーリシャス,2,0,2,0,0,0,0,0,0,0,0
79,北マケドニア,1,0,1,0,0,0,0,0,0,0,0
80,ネパール,278,45,67,27,22,23,26,12,27,14,15
81,オランダ,10,2,3,0,0,1,0,0,2,2,0
82,ニュージーランド,49,19,6,1,4,2,6,1,4,4,2
83,ニカラグア,1,0,1,0,0,0,0,0,0,0,0
84,ナイジェリア,47,1,24,17,2,0,1,0,1,1,0
85,ノルウェー,7,3,2,1,0,0,0,0,0,1,0
86,ナミビア,1,0,1,0,0,0,0,0,0,0,0
87,パキスタン,24,0,5,10,1,1,3,0,2,1,1
88,パナマ,1,0,0,0,1,0,0,0,0,0,0
89,パラグアイ,1,0,0,0,0,0,0,0,1,0,0
90,ペルー,15,2,2,2,2,0,2,0,4,1,0
91,フィリピン,470,76,71,74,53,26,56,13,22,56,23
92,ポーランド,27,6,9,6,1,0,0,1,0,3,1
93,ポルトガル,5,2,1,0,0,0,1,0,1,0,0
94,パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
95,ルーマニア,10,0,1,2,1,1,1,0,4,0,0
96,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
97,ロシア,267,74,48,35,7,6,22,10,18,23,24
98,サウジアラビア,8,4,2,1,0,0,0,0,0,0,1
99,セネガル,2,0,0,0,0,0,1,1,0,0,0
100,スペイン,14,2,6,3,1,0,0,0,0,1,1
101,スーダン,1,0,1,0,0,0,0,0,0,0,0
102,スウェーデン,13,6,1,0,1,1,1,0,2,0,1
103,スイス,14,1,5,2,0,2,3,0,1,0,0
104,シリア,1,0,1,0,0,0,0,0,0,0,0
105,シンガポール,25,4,9,1,1,2,4,1,1,2,0
106,タイ,202,57,53,17,16,12,14,1,13,16,3
107,タンザニア,6,0,1,0,1,0,0,0,4,0,0
108,チュニジア,10,1,3,5,0,0,0,0,1,0,0
109,トルコ,17,4,4,3,0,0,0,0,5,1,0
110,トンガ,1,0,1,0,0,0,0,0,0,0,0
111,トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
112,ウガンダ,6,1,1,0,0,0,3,0,1,0,0
113,南アフリカ共和国,9,1,2,0,5,0,0,0,0,1,0
114,エジプト,43,0,12,24,1,0,1,0,0,4,1
115,英国,185,59,28,21,12,3,25,3,16,13,5
116,米国,536,178,84,32,28,21,65,18,49,41,20
117,ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
118,ウクライナ,13,5,2,0,0,0,2,0,2,1,1
119,ウズベキスタン,23,1,10,2,0,3,3,3,0,1,0
120,ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
121,ベトナム,1768,239,202,281,301,78,79,80,63,249,196
122,サモア,1,0,1,0,0,0,0,0,0,0,0
123,ザンビア,28,0,17,3,1,0,4,0,3,0,0
124,ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
125,無国籍,10,2,2,1,2,1,1,0,0,0,1
126,アンゴラ,2,0,1,1,0,0,0,0,0,0,0
127,アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
128,スロベニア,1,0,1,0,0,0,0,0,0,0,0
129,スロバキア,2,0,0,0,0,0,1,0,0,1,0
130,セルビア,3,0,2,1,0,0,0,0,0,0,0
131,南スーダン共和国,1,0,0,1,0,0,0,0,0,0,0
132,総計,13766,2670,2872,1812,1271,755,1488,628,692,1035,543
