﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
154,5502-1,3503,9216,4342,4874
155,5502-2,4213,10504,5016,5488
156,5502-3,2061,4781,2310,2471
157,5503,11023,29561,14163,15398
158,5503-1,3418,9950,4807,5143
159,5503-2,4412,11086,5309,5777
160,5503-3,3193,8525,4047,4478
161,5504,9327,21746,10399,11347
162,5504-1,1881,3441,1655,1786
163,5504-2,7446,18305,8744,9561
164,5505,6435,14913,7243,7670
165,5506,74,176,82,94
166,南区,70613,150167,71080,79087
167,6001,2619,5504,2650,2854
168,6002,-,-,-,-
169,6003,3436,7330,3420,3910
170,6004,1883,4735,2271,2464
171,6005,4578,10797,5169,5628
172,6006,7068,15365,7161,8204
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,56,112,51,61
176,6010,56,113,52,61
177,6011,12714,23693,11035,12658
178,6011-1,5305,9378,4317,5061
179,6011-2,7409,14315,6718,7597
180,6012,1993,2903,1964,939
181,6013,2561,4938,2294,2644
182,6014,3771,7875,3429,4446
183,6015,3222,6919,3444,3475
184,6016,2034,4538,2064,2474
185,6017,4047,9221,4495,4726
186,6018,41,103,48,55
187,6019,1661,3946,1892,2054
188,6020,7078,15097,6956,8141
189,6021,8580,19980,9371,10609
190,6021-1,3059,7027,3297,3730
191,6021-2,5521,12953,6074,6879
192,6022,1852,4716,2236,2480
193,6023,338,721,330,391
194,6024,869,1260,600,660
195,6025,75,140,67,73
196,6026,81,161,81,80
197,西区,101569,209656,98786,110870
198,7001,7608,15213,7315,7898
199,7002,4267,9438,4558,4880
200,7003,4808,10694,5180,5514
201,7004,8739,14347,6590,7757
202,7005,9088,15491,6717,8774
203,7006,4985,10380,4844,5536
204,7007,3680,7501,3544,3957
205,7008,860,1364,677,687
206,7009,7012,14987,7153,7834
207,7010,8355,17057,8090,8967
208,7011,5569,11059,5190,5869
209,7012,17431,39506,18552,20954
210,7012-1,5178,11031,5101,5930
211,7012-2,2654,5964,2795,3169
212,7012-3,1862,4512,2150,2362
213,7012-4,7737,17999,8506,9493
214,7013,1496,3420,1677,1743
215,7014,4679,9901,4713,5188
216,7015,7010,15196,7306,7890
217,7016,2840,6649,3158,3491
218,7017,3142,7453,3522,3931
219,手稲区,60304,138425,66135,72290
220,7501,5287,13300,6545,6755
221,7502,4704,10304,4963,5341
222,7503,18790,43338,20853,22485
223,7503-1,1396,3342,1606,1736
224,7503-2,5370,12805,6076,6729
225,7503-3,2256,4764,2235,2529
226,7503-4,4067,9248,4530,4718
227,7503-5,2890,6624,3253,3371
228,7503-6,2811,6555,3153,3402
229,7504,6590,14723,6961,7762
230,7505,3746,7460,3422,4038
231,7506,5505,12414,5764,6650
232,7507,9943,22554,10829,11725
233,7507-1,4373,9838,4739,5099
234,7507-2,5570,12716,6090,6626
235,7508,3941,10015,4711,5304
236,7509,1798,4317,2087,2230
