﻿_id,年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女
21,1983,9,566596,1474555,726888,747667,82363,177118,84206,92912,79818,203405,100931,102474,83471,220363,110307,110056,90567,248945,122950,125995,90658,233672,114965,118707,49404,135207,67408,67799,90315,255845,126121,129724
22,1983,10,567253,1476232,727607,748625,82332,176947,84126,92821,79957,203606,101029,102577,83456,220315,110252,110063,90820,249459,123219,126240,90886,234232,115236,118996,49231,135076,67243,67833,90571,256597,126502,130095
23,1983,11,568234,1478610,728777,749833,82184,176692,83998,92694,80106,203926,101182,102744,83482,220442,110317,110125,91040,250027,123469,126558,91238,235014,115636,119378,49450,135455,67491,67964,90734,257054,126684,130370
24,1983,12,568700,1480450,729389,751061,82109,176546,83874,92672,80248,204253,101338,102915,83408,220396,110251,110145,91249,250465,123638,126827,91504,235746,115940,119806,49299,135458,67406,68052,90883,257586,126942,130644
25,1984,1,569018,1482486,730358,752128,81969,176451,83866,92585,80180,204336,101383,102953,83452,220678,110374,110304,91368,250968,123855,127113,91641,236350,116214,120136,49348,135574,67449,68125,91060,258129,127217,130912
26,1984,2,569302,1483812,730867,752945,81913,176515,83903,92612,80197,204474,101447,103027,83470,220833,110433,110400,91513,251330,123998,127332,91752,236637,116376,120261,49347,135710,67436,68274,91110,258313,127274,131039
27,1984,3,569440,1484788,731138,753650,81758,176342,83787,92555,80229,204539,101454,103085,83431,220931,110435,110496,91796,251918,124299,127619,91696,236698,116317,120381,49397,135830,67489,68341,91133,258530,127357,131173
28,1984,4,567387,1478515,726669,751846,80965,174573,82760,91813,79638,203514,100557,102957,83212,220087,109877,110210,92051,251687,124084,127603,91598,236075,115804,120271,48855,134462,66673,67789,91068,258117,126914,131203
29,1984,5,575621,1491611,733885,757726,82018,176265,83585,92680,80960,205418,101681,103737,84124,221475,110615,110860,93025,253281,124864,128417,93023,238243,117036,121207,50236,136511,67959,68552,92235,260418,128145,132273
30,1984,6,577874,1495563,735790,759773,82218,176435,83711,92724,81289,205964,101925,104039,84424,222064,110896,111168,93516,254116,125282,128834,93503,239149,117489,121660,50291,136723,68026,68697,92633,261112,128461,132651
31,1984,7,578850,1497678,736795,760883,82218,176437,83676,92761,81482,206402,102136,104266,84541,222239,111020,111219,93768,254649,125488,129161,93740,239590,117758,121832,50323,136795,68049,68746,92778,261566,128668,132898
32,1984,8,579441,1498851,737303,761548,82127,176136,83537,92599,81603,206667,102226,104441,84520,222209,111017,111192,94138,255433,125868,129565,93873,239842,117873,121969,50238,136477,67841,68636,92942,262087,128941,133146
33,1984,9,580468,1502089,738863,763226,82081,175994,83521,92473,81782,207139,102455,104684,84516,222416,111079,111337,94574,256359,126341,130018,93929,240304,118062,122242,50420,137147,68187,68960,93166,262730,129218,133512
34,1984,10,581062,1503592,739504,764088,82027,175763,83405,92358,81934,207596,102652,104944,84520,222430,111075,111355,94782,256697,126527,130170,94115,240770,118284,122486,50363,137207,68175,69032,93321,263129,129386,133743
35,1984,11,581934,1505875,740445,765430,81942,175732,83364,92368,81907,207792,102684,105108,84506,222490,111097,111393,95053,257210,126774,130436,94366,241319,118512,122807,50549,137489,68281,69208,93611,263843,129733,134110
36,1984,12,582464,1507377,740999,766378,81798,175472,83210,92262,81888,207928,102714,105214,84407,222270,110985,111285,95397,257848,127017,130831,94541,241725,118695,123030,50652,137834,68453,69381,93781,264300,129925,134375
37,1985,1,582868,1509274,741932,767342,81758,175389,83173,92216,81838,208021,102732,105289,84330,222129,110894,111235,95603,258230,127210,131020,94599,242297,118977,123320,50782,138176,68627,69549,93958,265032,130319,134713
38,1985,2,583098,1510624,742446,768178,81647,175354,83156,92198,81876,208190,102817,105373,84358,222265,110958,111307,95735,258630,127391,131239,94729,242661,119128,123533,50723,138177,68539,69638,94030,265347,130457,134890
39,1985,3,583105,1511436,742716,768720,81577,175415,83159,92256,81838,208245,102846,105399,84293,222278,110940,111338,95934,258996,127540,131456,94723,242744,119143,123601,50680,138235,68567,69668,94060,265523,130521,135002
40,1985,4,580779,1504107,737693,766414,80963,173804,82231,91573,81314,207146,102007,105139,83873,221069,110224,110845,96161,258676,127224,131452,94435,241760,118359,123401,50141,136968,67721,69247,93892,264684,129927,134757
41,1985,5,589112,1517466,744863,772603,82340,175834,83271,92563,82645,208992,103090,105902,84741,222611,110987,111624,97230,260561,128107,132454,95767,243922,119533,124389,51288,138586,68711,69875,95101,266960,131164,135796
42,1985,6,590850,1520578,746404,774174,82413,175898,83332,92566,82923,209382,103372,106010,84876,222793,111068,111725,97725,261499,128568,132931,96214,244739,119895,124844,51332,138787,68776,70011,95367,267480,131393,136087
43,1985,7,591811,1522534,747438,775096,82528,176216,83487,92729,83009,209526,103449,106077,84877,222779,111074,111705,98116,262191,128907,133284,96380,245093,120071,125022,51399,138963,68932,70031,95502,267766,131518,136248
44,1985,8,592504,1524202,748213,775989,82523,176091,83415,92676,83060,209668,103515,106153,84920,222882,111123,111759,98331,262740,129150,133590,96424,245335,120140,125195,51500,139162,69095,70067,95746,268324,131775,136549
45,1985,9,593211,1526638,749402,777236,82590,176221,83504,92717,83167,209951,103640,106311,84917,222991,111186,111805,98537,263250,129434,133816,96581,245969,120414,125555,51543,139464,69205,70259,95876,268792,132019,136773
46,1985,10,593643,1527767,749840,777927,82575,176075,83466,92609,83268,210077,103741,106336,84836,222833,111062,111771,98771,263659,129585,134074,96689,246334,120598,125736,51515,139642,69213,70429,95989,269147,132175,136972
47,1985,11,594491,1529943,750980,778963,82495,175884,83387,92497,83249,210272,103786,106486,84833,222734,111026,111708,99133,264536,130036,134500,96881,246789,120834,125955,51654,139854,69402,70452,96246,269874,132509,137365
48,1985,12,594891,1531354,751482,779872,82510,176080,83486,92594,83288,210312,103810,106502,84781,222694,110986,111708,99457,265219,130346,134873,96822,246951,120856,126095,51608,139807,69330,70477,96425,270291,132668,137623
49,1986,1,595324,1532990,752183,780807,82503,176007,83461,92546,83253,210313,103816,106497,84767,222739,110970,111769,99582,265652,130547,135105,96933,247245,120994,126251,51587,139874,69333,70541,96699,271160,133062,138098
50,1986,2,595499,1534001,752524,781477,82504,175989,83428,92561,83251,210337,103797,106540,84786,222779,110950,111829,99657,265935,130661,135274,96984,247509,121131,126378,51538,139986,69368,70618,96779,271466,133189,138277
51,1986,3,595728,1534967,752904,782063,82421,175924,83417,92507,83241,210464,103823,106641,84739,222673,110896,111777,99899,266463,130888,135575,97027,247662,121182,126480,51577,140117,69440,70677,96824,271664,133258,138406
52,1986,4,594030,1528878,748467,780411,82031,174896,82796,92100,82767,209432,102953,106479,84349,221653,110334,111319,100332,266690,130824,135866,96891,246862,120530,126332,51065,138717,68538,70179,96595,270628,132492,138136
53,1986,5,602531,1541868,755518,786350,83458,176864,83708,93156,84054,211247,104039,107208,85120,222650,110874,111776,101483,268825,131873,136952,98426,249233,121928,127305,52210,140426,69544,70882,97780,272623,133552,139071
54,1986,6,604386,1544804,756964,787840,83716,177150,83841,93309,84305,211517,104136,107381,85322,222943,111037,111906,101900,269640,132290,137350,98771,249728,122253,127475,52292,140617,69607,71010,98080,273209,133800,139409
55,1986,7,605537,1547155,758134,789021,83721,177151,83793,93358,84456,211916,104355,107561,85524,223229,111230,111999,102163,270206,132548,137658,99142,250377,122635,127742,52303,140664,69592,71072,98228,273612,133981,139631
56,1986,8,606247,1548506,758841,789665,83870,177312,83919,93393,84477,212086,104428,107658,85516,223059,111177,111882,102339,270708,132767,137941,99367,250811,122861,127950,52222,140438,69472,70966,98456,274092,134217,139875
57,1986,9,607168,1551263,760139,791124,83934,177471,84037,93434,84481,212116,104398,107718,85538,223208,111232,111976,102618,271304,133007,138297,99630,251547,123210,128337,52328,140983,69747,71236,98639,274634,134508,140126
58,1986,10,607790,1552512,760758,791754,83980,177519,84033,93486,84539,212206,104462,107744,85477,223094,111139,111955,102877,271645,133219,138426,99813,251889,123402,128487,52390,141224,69853,71371,98714,274935,134650,140285
59,1986,11,608423,1554268,761549,792719,83931,177372,83909,93463,84579,212499,104592,107907,85430,223027,111104,111923,103133,272125,133461,138664,99998,252452,123665,128787,52503,141480,70002,71478,98849,275313,134816,140497
60,1986,12,608849,1556097,762250,793847,83837,177315,83832,93483,84578,212581,104617,107964,85498,223174,111156,112018,103327,272591,133661,138930,100168,253146,124012,129134,52444,141444,69924,71520,98997,275846,135048,140798
