﻿_id,統計区番号,世帯数,人口の総数,男の人口,女の人口
120,4509-2,6809,16273,7715,8558
121,4510,3430,7741,3693,4048
122,4511,1907,4772,2301,2471
123,豊平区,110945,208427,97614,110813
124,5001,7793,12417,5722,6695
125,5002,2894,5139,2277,2862
126,5003,6745,11580,5492,6088
127,5004,4557,7370,3637,3733
128,5005,7555,11907,5113,6794
129,5006,9946,16317,7589,8728
130,5007,8972,16713,8037,8676
131,5008,11591,20586,9462,11124
132,5008-1,6398,11098,5043,6055
133,5008-2,5193,9488,4419,5069
134,5009,7577,14763,6915,7848
135,5010,12107,22799,10720,12079
136,5010-1,7624,13857,6375,7482
137,5010-2,4483,8942,4345,4597
138,5011,14088,31010,14701,16309
139,5011-1,4255,8932,4171,4761
140,5011-2,3774,8312,4009,4303
141,5011-3,6059,13766,6521,7245
142,5012,7177,15967,7482,8485
143,5013,9679,21177,10110,11067
144,5013-1,4874,10511,5004,5507
145,5013-2,4805,10666,5106,5560
146,5014,139,344,187,157
147,5015,125,338,170,168
148,清田区,47680,114526,54701,59825
149,5501,10041,22629,10753,11876
150,5501-1,4118,9320,4438,4882
151,5501-2,4042,9193,4345,4848
152,5501-3,1881,4116,1970,2146
153,5502,10130,24983,11870,13113
154,5502-1,3587,9242,4374,4868
155,5502-2,4455,10986,5211,5775
156,5502-3,2088,4755,2285,2470
157,5503,11314,29715,14224,15491
158,5503-1,3568,10178,4929,5249
159,5503-2,4513,11130,5317,5813
160,5503-3,3233,8407,3978,4429
161,5504,9591,22147,10587,11560
162,5504-1,1939,3494,1682,1812
163,5504-2,7652,18653,8905,9748
164,5505,6527,14879,7189,7690
165,5506,77,173,78,95
166,南区,70722,148311,69720,78591
167,6001,2614,5442,2604,2838
168,6002,-,-,-,-
169,6003,3508,7325,3383,3942
170,6004,1879,4645,2228,2417
171,6005,4632,10703,5079,5624
172,6006,7012,14987,6937,8050
173,6007,-,-,-,-
174,6008,-,-,-,-
175,6009,56,111,52,59
176,6010,55,114,54,60
177,6011,12771,23609,10927,12682
178,6011-1,5292,9272,4231,5041
179,6011-2,7479,14337,6696,7641
180,6012,1715,2553,1672,881
181,6013,2539,4822,2236,2586
182,6014,3868,7921,3441,4480
183,6015,3114,6757,3273,3484
184,6016,2042,4509,2037,2472
185,6017,4048,9096,4411,4685
186,6018,41,96,44,52
187,6019,1695,3928,1884,2044
188,6020,7087,14857,6858,7999
189,6021,8797,19940,9333,10607
190,6021-1,3086,6954,3256,3698
191,6021-2,5711,12986,6077,6909
192,6022,1891,4662,2218,2444
193,6023,340,703,325,378
194,6024,862,1236,582,654
195,6025,77,136,63,73
196,6026,79,159,79,80
197,西区,103187,210274,98776,111498
198,7001,7835,15449,7437,8012
199,7002,4255,9349,4484,4865
200,7003,4854,10660,5160,5500
201,7004,8819,14335,6568,7767
202,7005,9198,15562,6689,8873
203,7006,5027,10378,4864,5514
204,7007,3717,7451,3494,3957
205,7008,841,1330,665,665
206,7009,6974,14804,7079,7725
207,7010,8448,17019,8025,8994
208,7011,5635,10947,5107,5840
209,7012,17746,39591,18502,21089
210,7012-1,5336,11242,5177,6065
211,7012-2,2677,5896,2735,3161
212,7012-3,1905,4565,2176,2389
213,7012-4,7828,17888,8414,9474
214,7013,1511,3347,1646,1701
215,7014,5085,10732,5067,5665
216,7015,7138,15275,7346,7929
217,7016,2913,6669,3187,3482
218,7017,3191,7376,3456,3920
219,手稲区,61625,138633,66043,72590
220,7501,5370,13181,6442,6739
221,7502,4825,10275,4949,5326
222,7503,18989,42886,20621,22265
223,7503-1,1414,3359,1623,1736
224,7503-2,5441,12735,6033,6702
225,7503-3,2235,4645,2174,2471
226,7503-4,4097,9031,4401,4630
227,7503-5,2940,6658,3291,3367
228,7503-6,2862,6458,3099,3359
229,7504,6699,14657,6899,7758
230,7505,3906,7632,3434,4198
231,7506,5805,13032,6064,6968
232,7507,10167,22646,10853,11793
233,7507-1,4473,9902,4746,5156
234,7507-2,5694,12744,6107,6637
235,7508,4034,10041,4712,5329
236,7509,1830,4283,2069,2214
