﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
67,マレーシア,89,14,41,12,6,3,4,1,2,4,2
68,メキシコ,15,5,1,0,1,1,2,0,2,3,0
69,モンゴル,89,9,30,34,7,1,2,0,2,1,3
70,モロッコ,6,1,0,3,1,0,1,0,0,0,0
71,マラウイ,12,0,12,0,0,0,0,0,0,0,0
72,マルタ,1,0,0,0,0,0,1,0,0,0,0
73,モルディブ,3,0,2,0,0,0,0,0,0,0,1
74,モーリシャス,2,1,1,0,0,0,0,0,0,0,0
75,モザンビーク,3,0,2,1,0,0,0,0,0,0,0
76,ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
77,マケドニア旧ユーゴスラビア共和国,1,0,0,1,0,0,0,0,0,0,0
78,ネパール,247,62,70,21,10,15,17,8,21,10,13
79,オランダ,11,1,3,1,1,0,0,0,1,4,0
80,ニュージーランド,56,22,9,2,3,2,4,0,4,7,3
81,ニカラグア,1,0,0,0,1,0,0,0,0,0,0
82,ナイジェリア,32,0,21,6,1,0,4,0,0,0,0
83,ノルウェー,3,1,1,0,0,0,0,0,0,1,0
84,パキスタン,23,0,7,4,2,0,6,0,2,1,1
85,パナマ,1,0,0,0,1,0,0,0,0,0,0
86,パラグアイ,2,0,0,0,0,0,0,0,2,0,0
87,ペルー,20,6,3,2,2,0,2,0,4,1,0
88,フィリピン,455,83,62,62,58,20,54,18,23,58,17
89,ポーランド,35,12,10,5,1,0,4,1,0,2,0
90,ポルトガル,8,3,3,0,0,0,1,0,1,0,0
91,パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
92,ルーマニア,10,0,2,2,0,1,1,0,4,0,0
93,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
94,ロシア,294,78,48,40,13,8,26,12,16,22,31
95,サウジアラビア,11,1,3,0,1,0,0,0,0,0,6
96,セネガル,3,0,0,1,0,0,1,1,0,0,0
97,スペイン,34,8,15,5,2,0,0,1,0,1,2
98,スーダン,3,0,2,1,0,0,0,0,0,0,0
99,スウェーデン,18,8,5,1,0,1,1,0,1,0,1
100,スイス,26,4,5,10,0,3,2,0,1,1,0
101,シリア,6,0,2,4,0,0,0,0,0,0,0
102,シンガポール,23,4,7,3,2,0,4,1,1,1,0
103,タイ,212,53,73,16,13,9,15,3,17,11,2
104,タンザニア,2,0,1,0,1,0,0,0,0,0,0
105,トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
106,チュニジア,8,1,0,6,0,0,1,0,0,0,0
107,トルコ,17,6,7,1,0,0,0,0,3,0,0
108,トンガ,1,0,1,0,0,0,0,0,0,0,0
109,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
110,南アフリカ共和国,14,2,4,3,4,0,0,0,1,0,0
111,エジプト,58,5,21,28,0,1,3,0,0,0,0
112,英国,204,69,36,20,13,4,30,4,14,10,4
113,米国,593,182,85,42,31,73,62,20,48,34,16
114,ブルキナファソ,2,0,0,0,0,0,2,0,0,0,0
115,ウクライナ,13,5,2,0,0,1,1,0,2,1,1
116,ウズベキスタン,14,2,11,0,0,0,0,0,0,1,0
117,ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
118,ベトナム,1204,220,148,142,188,50,61,26,20,183,166
119,サモア,1,0,0,1,0,0,0,0,0,0,0
120,ザンビア,37,1,30,5,0,0,1,0,0,0,0
121,ジンバブエ,2,0,0,1,0,0,0,0,0,1,0
122,無国籍,12,1,3,2,2,0,2,0,0,1,1
123,アンゴラ,2,0,0,2,0,0,0,0,0,0,0
124,アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
125,ジョージア,3,1,2,0,0,0,0,0,0,0,0
126,スロバキア,2,0,0,0,0,0,1,0,0,1,0
127,セルビア,1,0,1,0,0,0,0,0,0,0,0
128,パレスチナ,1,0,1,0,0,0,0,0,0,0,0
129,南スーダン共和国,1,0,1,0,0,0,0,0,0,0,0
130,総計,13488,2687,3271,1721,1066,651,1533,535,590,964,470
