﻿_id,日付,駅名,乗車人員数
94,2019-05-16T00:00:00,大通（東西線）,23370
95,2019-05-16T00:00:00,大通（東豊線）,16184
96,2019-05-16T00:00:00,すすきの,15614
97,2019-05-17T00:00:00,さっぽろ（南北線）,64247
98,2019-05-17T00:00:00,さっぽろ（東豊線）,48423
99,2019-05-17T00:00:00,大通（南北線）,50302
100,2019-05-17T00:00:00,大通（東西線）,24175
101,2019-05-17T00:00:00,大通（東豊線）,19623
102,2019-05-17T00:00:00,すすきの,19510
103,2019-05-18T00:00:00,さっぽろ（南北線）,56024
104,2019-05-18T00:00:00,さっぽろ（東豊線）,42807
105,2019-05-18T00:00:00,大通（南北線）,49237
106,2019-05-18T00:00:00,大通（東西線）,21291
107,2019-05-18T00:00:00,大通（東豊線）,17382
108,2019-05-18T00:00:00,すすきの,22029
109,2019-05-19T00:00:00,さっぽろ（南北線）,45097
110,2019-05-19T00:00:00,さっぽろ（東豊線）,32988
111,2019-05-19T00:00:00,大通（南北線）,40161
112,2019-05-19T00:00:00,大通（東西線）,16396
113,2019-05-19T00:00:00,大通（東豊線）,13691
114,2019-05-19T00:00:00,すすきの,18413
115,2019-05-20T00:00:00,さっぽろ（南北線）,58044
116,2019-05-20T00:00:00,さっぽろ（東豊線）,32826
117,2019-05-20T00:00:00,大通（南北線）,43533
118,2019-05-20T00:00:00,大通（東西線）,22148
119,2019-05-20T00:00:00,大通（東豊線）,15558
120,2019-05-20T00:00:00,すすきの,16041
121,2019-05-21T00:00:00,さっぽろ（南北線）,54872
122,2019-05-21T00:00:00,さっぽろ（東豊線）,34008
123,2019-05-21T00:00:00,大通（南北線）,42615
124,2019-05-21T00:00:00,大通（東西線）,21523
125,2019-05-21T00:00:00,大通（東豊線）,15777
126,2019-05-21T00:00:00,すすきの,14461
127,2019-05-22T00:00:00,さっぽろ（南北線）,55662
128,2019-05-22T00:00:00,さっぽろ（東豊線）,34021
129,2019-05-22T00:00:00,大通（南北線）,44768
130,2019-05-22T00:00:00,大通（東西線）,22609
131,2019-05-22T00:00:00,大通（東豊線）,15954
132,2019-05-22T00:00:00,すすきの,15334
133,2019-05-23T00:00:00,さっぽろ（南北線）,56117
134,2019-05-23T00:00:00,さっぽろ（東豊線）,33069
135,2019-05-23T00:00:00,大通（南北線）,44090
136,2019-05-23T00:00:00,大通（東西線）,22542
137,2019-05-23T00:00:00,大通（東豊線）,15878
138,2019-05-23T00:00:00,すすきの,15105
139,2019-05-24T00:00:00,さっぽろ（南北線）,61076
140,2019-05-24T00:00:00,さっぽろ（東豊線）,33132
141,2019-05-24T00:00:00,大通（南北線）,48761
142,2019-05-24T00:00:00,大通（東西線）,24162
143,2019-05-24T00:00:00,大通（東豊線）,16051
144,2019-05-24T00:00:00,すすきの,18645
145,2019-05-25T00:00:00,さっぽろ（南北線）,53859
146,2019-05-25T00:00:00,さっぽろ（東豊線）,28031
147,2019-05-25T00:00:00,大通（南北線）,46539
148,2019-05-25T00:00:00,大通（東西線）,18810
149,2019-05-25T00:00:00,大通（東豊線）,13616
150,2019-05-25T00:00:00,すすきの,21193
151,2019-05-26T00:00:00,さっぽろ（南北線）,44240
152,2019-05-26T00:00:00,さっぽろ（東豊線）,21420
153,2019-05-26T00:00:00,大通（南北線）,37549
154,2019-05-26T00:00:00,大通（東西線）,15126
155,2019-05-26T00:00:00,大通（東豊線）,10418
156,2019-05-26T00:00:00,すすきの,16986
157,2019-05-27T00:00:00,さっぽろ（南北線）,54322
158,2019-05-27T00:00:00,さっぽろ（東豊線）,30534
159,2019-05-27T00:00:00,大通（南北線）,41306
160,2019-05-27T00:00:00,大通（東西線）,20618
161,2019-05-27T00:00:00,大通（東豊線）,14050
162,2019-05-27T00:00:00,すすきの,14505
163,2019-05-28T00:00:00,さっぽろ（南北線）,54198
164,2019-05-28T00:00:00,さっぽろ（東豊線）,32372
165,2019-05-28T00:00:00,大通（南北線）,41476
166,2019-05-28T00:00:00,大通（東西線）,20747
167,2019-05-28T00:00:00,大通（東豊線）,14924
168,2019-05-28T00:00:00,すすきの,14468
169,2019-05-29T00:00:00,さっぽろ（南北線）,55481
170,2019-05-29T00:00:00,さっぽろ（東豊線）,32796
171,2019-05-29T00:00:00,大通（南北線）,42985
172,2019-05-29T00:00:00,大通（東西線）,21581
173,2019-05-29T00:00:00,大通（東豊線）,15494
174,2019-05-29T00:00:00,すすきの,15351
175,2019-05-30T00:00:00,さっぽろ（南北線）,55391
176,2019-05-30T00:00:00,さっぽろ（東豊線）,32818
177,2019-05-30T00:00:00,大通（南北線）,42751
178,2019-05-30T00:00:00,大通（東西線）,21599
179,2019-05-30T00:00:00,大通（東豊線）,15564
180,2019-05-30T00:00:00,すすきの,14791
181,2019-05-31T00:00:00,さっぽろ（南北線）,60551
182,2019-05-31T00:00:00,さっぽろ（東豊線）,33523
183,2019-05-31T00:00:00,大通（南北線）,46385
184,2019-05-31T00:00:00,大通（東西線）,22222
185,2019-05-31T00:00:00,大通（東豊線）,15552
186,2019-05-31T00:00:00,すすきの,17495
