﻿_id,統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
45,2015,11626,1423,399,497,527,7882,583,651,667,763,753,682,734,974,1197,878,2321,725,546,472,308,270,100.0,12.2398073284019,67.7963185962498,19.9638740753484,44.792533975572
46,2016,8356,938,313,300,325,5261,381,424,512,594,543,467,436,564,723,617,2157,643,576,456,261,221,100.0,11.2254667304931,62.9607467687889,25.813786500718,46.5814983245572
47,2017,26172,4948,1502,1756,1690,17656,1534,1361,1522,2235,2195,1926,1758,1715,1980,1430,3568,1157,913,700,470,328,100.0,18.9057007488919,67.4614091395384,13.6328901115696,38.8766238728412
48,2017-1,13787,2014,511,675,828,9379,869,808,774,968,897,878,870,1052,1281,982,2394,752,614,482,328,218,100.0,14.6079640240807,68.0278523246537,17.3641836512657,42.4071589178211
49,2017-2,12385,2934,991,1081,862,8277,665,553,748,1267,1298,1048,888,663,699,448,1174,405,299,218,142,110,100.0,23.6899475171579,66.8308437626161,9.47920872022608,34.9464271295923
50,2018,17635,2324,772,788,764,12102,813,908,1098,1509,1296,976,963,1300,1857,1382,3209,1082,804,582,389,352,100.0,13.1783385313297,68.6248936773462,18.1967677913241,43.5953785086476
51,2019,19970,2485,753,830,902,13566,1013,1090,1208,1437,1430,1092,1084,1527,2107,1578,3919,1387,966,674,470,422,100.0,12.4436654982474,67.9318978467702,19.6244366549825,44.3495242864296
52,2019-1,9542,1183,399,399,385,6333,417,520,603,701,684,482,486,676,968,796,2026,710,521,346,248,201,100.0,12.3978201634877,66.3697338084259,21.2324460280864,44.8802137916579
53,2019-2,10428,1302,354,431,517,7233,596,570,605,736,746,610,598,851,1139,782,1893,677,445,328,222,221,100.0,12.4856156501726,69.361334867664,18.1530494821634,43.8639240506329
54,2020,287,35,12,5,18,161,11,10,10,15,23,13,20,19,28,12,91,32,22,11,14,12,100.0,12.1951219512195,56.0975609756098,31.7073170731707,48.9006968641115
55,2021,2770,375,98,125,152,2016,190,207,145,172,173,201,231,253,291,153,379,137,102,63,47,30,100.0,13.5379061371841,72.7797833935018,13.6823104693141,41.2967509025271
56,2022,1258,166,52,43,71,746,43,65,68,84,80,69,70,93,94,80,346,76,49,63,53,105,100.0,13.1955484896661,59.3004769475358,27.5039745627981,47.7678855325914
57,2023,7225,1377,419,490,468,4549,357,293,371,633,670,504,384,413,523,401,1299,397,318,227,179,178,100.0,19.0588235294118,62.961937716263,17.9792387543253,40.7232525951557
58,2024,29745,4769,1171,1593,2005,20834,2451,1975,1336,1630,1980,2207,2717,2735,2408,1395,4142,1203,1086,880,561,412,100.0,16.0329467137334,70.0420238695579,13.9250294167087,40.1583291309464
59,2024-1,10090,1523,509,572,442,6776,566,547,537,796,762,591,606,762,972,637,1791,572,469,320,244,186,100.0,15.0941526263627,67.1555996035679,17.7502477700694,42.2442021803766
60,2024-2,19655,3246,662,1021,1563,14058,1885,1428,799,834,1218,1616,2111,1973,1436,758,2351,631,617,560,317,226,100.0,16.5148817094887,71.5237852963622,11.9613329941491,39.087534978377
61,2025,94,6,1,1,4,68,5,11,10,6,4,8,10,4,7,3,20,5,4,3,4,4,100.0,6.38297872340426,72.3404255319149,21.2765957446809,44.3617021276596
62,東区,252962,32524,10828,10874,10822,177553,11733,16483,19541,23379,20667,16484,15454,17478,21316,15018,42885,12941,11036,8785,5662,4461,100.0,12.8572670994062,70.1895936939145,16.9531392066793,42.0218491314901
63,3001,11813,1167,407,370,390,8678,594,1170,970,1020,987,764,833,778,926,636,1968,528,525,427,277,211,100.0,9.87894692288157,73.4614407855752,16.6596122915432,42.030517226784
64,3002,15111,1562,445,538,579,10621,591,1091,1206,1253,1198,1026,978,1021,1333,924,2928,788,741,646,452,301,100.0,10.3368407120641,70.2865462246046,19.3766130633313,44.0259082787373
65,3003,11822,1614,579,508,527,8137,579,701,872,1054,925,741,742,860,1014,649,2071,671,487,390,266,257,100.0,13.6525122652681,68.8293013026561,17.5181864320758,42.0763830147183
66,3004,14888,1456,500,476,480,10601,635,1414,1413,1379,1089,879,827,999,1143,823,2831,740,711,615,442,323,100.0,9.77968833960236,71.2049973132724,19.0153143471252,42.9244357872112
67,3005,15183,1764,617,594,553,10880,611,1064,1415,1660,1364,1006,910,948,1106,796,2539,688,687,584,323,257,100.0,11.6182572614108,71.6590924059804,16.7226503326088,41.6270499901205
68,3006,11336,1208,449,428,331,8215,430,823,1139,1385,1037,691,617,639,836,618,1913,551,501,399,254,208,100.0,10.6563161609033,72.4682427664079,16.8754410726888,41.6962773465067
69,3007,12702,1488,483,479,526,8880,528,830,1060,1175,1010,832,800,884,1029,732,2334,711,617,446,301,259,100.0,11.7146905999055,69.9102503542749,18.3750590458196,42.8690757361045
70,3008,13662,1656,588,553,515,9961,537,961,1238,1525,1277,955,812,891,1031,734,2045,642,570,393,247,193,100.0,12.1212121212121,72.9102620406968,14.9685258380911,40.8875713658322
71,3009,15784,2345,848,807,690,11242,687,937,1359,1621,1432,1053,972,1077,1281,823,2197,692,552,428,288,237,100.0,14.8568170299037,71.2240243284339,13.9191586416624,39.976558540294
72,3010,11660,1550,521,503,526,8267,523,723,945,1118,1035,807,818,839,824,635,1843,581,493,380,225,164,100.0,13.2933104631218,70.9005145797599,15.8061749571184,41.1644082332762
73,3011,9940,1423,493,454,476,6968,431,596,752,941,935,722,615,637,763,576,1549,483,403,308,197,158,100.0,14.3158953722334,70.1006036217304,15.5835010060362,40.9595573440644
74,3012,12816,1745,626,601,518,8867,539,712,1025,1294,1114,880,728,792,1002,781,2204,697,592,430,273,212,100.0,13.6157927590512,69.1869538077403,17.1972534332085,41.7049001248439
75,3013,10646,1363,460,459,444,7353,522,550,756,906,792,684,607,758,1009,769,1930,656,492,359,245,178,100.0,12.802930678189,69.06819462709,18.128874694721,43.1361074582003
76,3014,12992,1834,744,561,529,9378,516,748,1100,1525,1277,925,727,855,983,722,1780,589,466,333,237,155,100.0,14.1163793103448,72.182881773399,13.7007389162562,39.9690578817734
77,3015,51611,7678,2259,2580,2839,35419,3022,2964,2998,3905,3826,3310,3288,3986,4907,3213,8514,2640,2156,1739,1088,891,100.0,14.8766735773382,68.6268431148399,16.496483307822,41.8681191993955
78,3015-1,13625,1759,563,590,606,9311,697,783,834,1145,994,773,812,951,1345,977,2555,811,650,501,307,286,100.0,12.9100917431193,68.3376146788991,18.7522935779817,43.4582385321101
79,3015-2,5959,1027,294,342,391,4081,346,349,358,466,449,398,435,465,489,326,851,261,231,180,104,75,100.0,17.2344353079376,68.484645074677,14.2809196173855,39.9428595401913
80,3015-3,11804,1977,541,659,777,8385,843,725,633,809,885,875,859,1066,1105,585,1442,470,343,277,215,137,100.0,16.7485598102338,71.0352422907489,12.2161978990173,39.4528126058963
81,3015-4,11135,1523,404,526,593,7418,624,587,606,737,800,677,625,860,1084,818,2194,674,554,458,275,233,100.0,13.6775931746744,66.6187696452627,19.7036371800629,43.9260440053884
82,3015-5,9088,1392,457,463,472,6224,512,520,567,748,698,587,557,644,884,507,1472,424,378,323,187,160,100.0,15.3169014084507,68.4859154929577,16.1971830985916,41.362235915493
83,3016,3653,457,136,164,157,2469,200,194,221,276,239,199,185,295,395,265,727,242,186,139,73,87,100.0,12.5102655351766,67.5882836025185,19.901450862305,44.3217903093348
84,3017,12934,1600,484,586,530,8680,595,781,829,978,822,705,722,927,1332,989,2654,744,620,610,387,293,100.0,12.3704963661667,67.1099427864543,20.519560847379,44.6609710839647
85,3018,4409,614,189,213,212,2937,193,224,243,364,308,305,273,292,402,333,858,298,237,159,87,77,100.0,13.9260603311408,66.613744613291,19.4601950555682,43.6229303696983
86,白石区,202830,24498,8557,7930,8011,144852,8663,13051,17554,20089,17817,14176,12624,13273,16053,11552,33480,10217,9004,6770,4114,3375,100.0,12.0780949563674,71.4154710841591,16.5064339594735,41.8228861608243
87,4001,9625,761,277,251,233,7113,299,826,1188,1002,909,636,520,549,670,514,1751,448,451,344,296,212,100.0,7.90649350649351,73.9012987012987,18.1922077922078,42.8916883116883
88,4002,7105,781,302,238,241,5284,244,502,739,749,700,574,439,450,516,371,1040,290,275,234,127,114,100.0,10.9922589725545,74.3701618578466,14.6375791695989,41.1209711470795
89,4003,4716,674,240,229,205,3102,184,239,329,429,427,308,241,287,371,287,940,270,253,194,123,100,100.0,14.2917726887193,65.7760814249364,19.9321458863444,42.8481764206955
90,4004,23263,2426,881,812,733,17288,834,1458,2164,2609,2296,1828,1558,1588,1744,1209,3549,1088,1001,720,445,295,100.0,10.428577569531,74.3154365301122,15.2559859003568,41.7512143747582
91,4004-1,19888,2061,765,682,614,14907,684,1257,1902,2284,2016,1598,1335,1350,1467,1014,2920,880,810,605,378,247,100.0,10.3630329847144,74.9547465808528,14.6822204344328,41.507693081255
92,4004-2,3375,365,116,130,119,2381,150,201,262,325,280,230,223,238,277,195,629,208,191,115,67,48,100.0,10.8148148148148,70.5481481481481,18.637037037037,43.1862222222222
93,4005,4407,573,198,184,191,2969,188,226,337,424,314,271,287,291,366,265,865,282,245,195,82,61,100.0,13.002042205582,67.3700930338099,19.6278647606081,43.0268890401634
94,4006,13742,1381,453,404,524,10327,506,1009,1438,1506,1326,1141,913,844,962,682,2034,619,555,402,275,183,100.0,10.049483335759,75.1491777033911,14.80133896085,41.242104497162
95,4007,10019,1033,365,348,320,7363,415,766,1023,1002,873,708,685,636,732,523,1623,479,460,354,172,158,100.0,10.3104102205809,73.4903683002296,16.1992214791895,41.733855674219
96,4008,11724,1397,548,430,419,8300,568,742,1057,1145,872,717,769,789,967,674,2027,575,543,435,256,218,100.0,11.9157284203344,70.7949505288297,17.2893210508359,42.1400545888775
97,4009,7708,823,289,274,260,5729,283,528,808,940,780,569,496,471,527,327,1156,318,346,258,118,116,100.0,10.6772184743124,74.3253762324857,14.9974052932019,40.8225220550078
98,4010,8304,732,239,215,278,6130,302,641,894,859,714,608,519,500,651,442,1442,392,394,326,188,142,100.0,8.8150289017341,73.8198458574181,17.3651252408478,42.7545761078998
99,4011,8477,1025,370,323,332,5704,389,482,618,755,662,528,500,591,673,506,1748,499,425,364,221,239,100.0,12.0915418190398,67.2879556446856,20.6205025362746,43.8011678659903
100,4012,19794,2241,798,724,719,14670,914,1568,1819,1967,1851,1461,1245,1306,1430,1109,2883,942,802,546,335,258,100.0,11.3216126098818,74.1133676871779,14.5650197029403,40.7837728604628
101,4013,2840,390,158,131,101,2026,116,150,202,311,261,218,210,174,231,153,424,143,111,92,36,42,100.0,13.7323943661972,71.3380281690141,14.9295774647887,40.9345070422535
102,4014,13476,2118,779,667,672,9406,645,809,1018,1401,1208,929,799,832,1057,708,1952,615,521,367,255,194,100.0,15.7168299198575,69.7981596913031,14.4850103888394,39.7549718017216
103,4015,16548,2329,793,761,775,11256,772,897,1162,1504,1434,1133,1043,1020,1322,969,2963,930,825,601,311,296,100.0,14.0742083635485,68.0203045685279,17.9054870679236,41.9780638143582
104,4016,14216,2122,686,694,742,9681,647,758,984,1280,1168,955,792,977,1196,924,2413,826,637,445,287,218,100.0,14.9268429938098,68.0993247045582,16.973832301632,41.6817670230726
105,4017,6889,830,278,270,282,4682,309,341,480,567,507,390,402,502,639,545,1377,487,363,244,158,125,100.0,12.0481927710843,67.9634199448396,19.9883872840761,44.3123094788794
106,4018,6398,1066,330,371,365,4323,358,325,355,537,547,406,416,449,541,389,1009,303,246,214,122,124,100.0,16.6614567052204,67.567989996874,15.7705532979056,40.8669896842763
107,4019,6178,871,318,279,274,4225,281,334,457,535,512,408,327,410,553,408,1082,309,283,209,160,121,100.0,14.098413726125,68.3878277759793,17.5137584978958,42.2855292975073
108,4020,7401,925,255,325,345,5274,409,450,482,567,456,388,463,607,905,547,1202,402,268,226,147,159,100.0,12.4983110390488,71.2606404539927,16.2410485069585,43.3212403729226
109,厚別区,130052,17042,4718,5755,6569,89741,7689,7877,7507,9058,9194,8761,9196,10062,11752,8645,23269,7463,6276,4658,2763,2109,100.0,13.1039891735613,69.0039368867837,17.8920739396549,42.9469135422754
110,4501,11966,1648,442,559,647,8204,732,587,541,809,903,1017,1067,902,943,703,2114,646,596,464,257,151,100.0,13.7723550058499,68.5609226140732,17.6667223800769,42.7370048470667
111,4502,15194,1896,445,631,820,11186,1194,1164,800,845,870,982,1286,1544,1579,922,2112,670,525,474,249,194,100.0,12.4786099776227,73.6211662498355,13.9002237725418,41.8523101224167
112,4503,17775,2423,682,811,930,12626,946,1171,1285,1601,1522,1439,1348,1211,1193,910,2726,806,777,558,353,232,100.0,13.6315049226442,71.0323488045007,15.3361462728551,40.7959212376934
113,4504,10065,1311,408,416,487,7354,562,747,803,932,865,808,740,681,735,481,1400,437,400,274,149,140,100.0,13.0253353204173,73.0650769995032,13.9095876800795,40.1277198211624
114,4505,5619,490,111,168,211,3299,215,215,267,303,353,292,310,332,527,485,1830,538,500,364,227,201,100.0,8.72041288485496,58.7115145043602,32.5680726107848,50.8788930414665
115,4506,1554,51,13,13,25,943,53,53,58,86,71,51,62,95,209,205,560,195,168,91,64,42,100.0,3.28185328185328,60.6821106821107,36.036036036036,55.3339768339768
116,4507,18858,2444,691,890,863,11404,905,863,977,1248,1112,874,858,1112,1802,1653,5010,1741,1379,915,577,398,100.0,12.9600169689257,60.4730088026302,26.5669742284442,46.5899883338636
117,4508,9637,1164,336,365,463,6829,480,564,593,662,666,634,643,814,1030,743,1644,578,430,286,209,141,100.0,12.0784476496835,70.8623015461243,17.0592508041922,43.7459271557539
118,4509,26530,3902,1082,1319,1501,18992,1786,1665,1408,1722,1910,1898,2013,2259,2582,1749,3636,1190,924,796,394,332,100.0,14.7078778741048,71.5868827742179,13.7052393516773,41.0979268752356
119,4509-1,10629,1649,364,560,725,7724,917,705,454,502,667,838,972,1067,1016,586,1256,387,341,281,137,110,100.0,15.514159375294,72.6691128045912,11.8167278201148,40.1258349797723
120,4509-2,15901,2253,718,759,776,11268,869,960,954,1220,1243,1060,1041,1192,1566,1163,2380,803,583,515,257,222,100.0,14.1689201936985,70.8634677064336,14.9676120998679,41.7477202691655
121,4510,7804,1135,368,365,402,5232,444,435,479,572,639,505,517,561,612,468,1437,463,372,283,172,147,100.0,14.543823680164,67.0425422860072,18.4136340338288,42.1774730907227
122,4511,5050,578,140,218,220,3672,372,413,296,278,283,261,352,551,540,326,800,199,205,153,112,131,100.0,11.4455445544554,72.7128712871287,15.8415841584158,43.0637623762376
123,豊平区,207731,24243,8045,8013,8185,146432,9166,13976,17072,19241,17291,14231,12984,13484,16667,12320,37056,10951,9926,7671,4838,3670,100.0,11.6703814067231,70.4911640535115,17.8384545397654,42.5561639813027
124,5001,11808,1011,398,332,281,8698,407,1048,1271,1293,1047,766,652,717,872,625,2099,586,554,432,319,208,100.0,8.5619918699187,73.6619241192412,17.7760840108401,42.5585196476965
125,5002,4749,475,151,168,156,3354,199,316,406,461,383,317,265,290,406,311,920,250,231,189,140,110,100.0,10.0021057064645,70.6253948199621,19.3724994735734,43.889555695936
126,5003,11486,1241,420,432,389,8337,466,842,1214,1238,1058,811,704,688,770,546,1908,527,496,404,262,219,100.0,10.8044576005572,72.5840153230019,16.6115270764409,41.4538568692321
127,5004,7516,670,242,226,202,5629,294,770,904,809,579,480,432,447,549,365,1217,326,332,261,161,137,100.0,8.91431612559872,74.8935604044705,16.1921234699308,41.3544438531134
128,5005,11770,1053,404,334,315,8559,391,866,1157,1225,1008,776,726,776,948,686,2158,635,594,458,284,187,100.0,8.946474086661,72.7187765505522,18.3347493627867,43.3645709430756
129,5006,15888,1521,556,476,489,11811,570,1284,1734,1855,1462,1097,1008,921,1107,773,2556,733,673,569,353,228,100.0,9.57326283987915,74.3391238670695,16.0876132930514,41.5134063444109
130,5007,17321,2384,893,792,699,12273,728,1135,1606,1839,1537,1185,1021,1068,1270,884,2664,811,756,546,323,228,100.0,13.7636395127302,70.8561861324404,15.3801743548294,40.3488539922637
131,5008,21167,2235,795,728,712,15451,904,1489,1913,2008,1833,1459,1381,1471,1750,1243,3481,1067,940,740,396,338,100.0,10.5588888363963,72.9957008551046,16.4454103084991,42.3241602494449
132,5008-1,11253,1193,436,371,386,8291,461,865,1120,1140,1021,793,692,742,863,594,1769,511,475,377,209,197,100.0,10.6016173464854,73.6781302763708,15.7202523771439,41.5670043543944
133,5008-2,9914,1042,359,357,326,7160,443,624,793,868,812,666,689,729,887,649,1712,556,465,363,187,141,100.0,10.5103893483962,72.2211014726649,17.2685091789389,43.1835787774864
134,5009,14315,1877,634,613,630,10147,645,911,1074,1385,1297,1095,970,978,1027,765,2291,607,582,479,347,276,100.0,13.1121201536849,70.8836884387007,16.0041914076144,41.4784142507859
135,5010,22861,2840,932,897,1011,16099,1010,1438,1926,2163,2051,1603,1431,1465,1725,1287,3922,1199,1033,809,509,372,100.0,12.4229036350116,70.4212414155111,17.1558549494773,41.9155111324964
136,5010-1,13576,1584,495,514,575,9540,573,860,1167,1268,1213,944,802,878,1058,777,2452,757,612,505,338,240,100.0,11.6676487919859,70.2710665880966,18.0612846199175,42.5694608131998
137,5010-2,9285,1256,437,383,436,6559,437,578,759,895,838,659,629,587,667,510,1470,442,421,304,171,132,100.0,13.5271943995692,70.6408185245019,15.8319870759289,40.9593430263866
138,5011,31083,3690,1060,1232,1398,20613,1678,1939,1725,2086,1942,1826,1869,2197,3043,2308,6780,2076,1826,1325,869,684,100.0,11.8714409806003,66.3159926648007,21.812566354599,45.0139143583309
139,5011-1,8870,1127,372,339,416,6094,506,520,609,708,612,605,609,613,759,553,1649,463,458,329,217,182,100.0,12.7057497181511,68.7034949267193,18.5907553551297,42.9363021420519
140,5011-2,8419,919,244,333,342,5597,465,616,396,474,483,473,479,622,893,696,1903,608,514,383,218,180,100.0,10.9157857227699,66.4805796412876,22.6036346359425,45.8836560161539
141,5011-3,13794,1644,444,560,640,8922,707,803,720,904,847,748,781,962,1391,1059,3228,1005,854,613,434,322,100.0,11.9182253153545,64.6802957807743,23.4014789038712,45.8190517616355
142,5012,15901,2200,668,738,794,10680,750,818,895,1188,1252,1202,1103,1085,1324,1063,3021,838,796,659,418,310,100.0,13.8356078234073,67.1655870699956,18.9988051065971,43.3651657128482
143,5013,21347,2926,855,998,1073,14413,1094,1106,1223,1635,1782,1541,1373,1358,1847,1454,4008,1287,1110,794,453,364,100.0,13.7068440530285,67.5176839836979,18.7754719632735,43.0530519510938
144,5013-1,10526,1601,436,542,623,7265,585,544,586,841,924,860,738,643,906,638,1660,519,475,357,175,134,100.0,15.209956298689,69.0195705871176,15.7704731141934,41.2836785103553
145,5013-2,10821,1325,419,456,450,7148,509,562,637,794,858,681,635,715,941,816,2348,768,635,437,278,230,100.0,12.2447093614269,66.0567415211164,21.6985491174568,44.7741890767951
