﻿_id,国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
66,メキシコ,17,6,4,0,1,1,2,0,1,2,0
67,モンゴル,77,11,21,31,5,0,2,0,2,0,5
68,モロッコ,4,0,0,2,1,0,1,0,0,0,0
69,マラウイ,10,0,10,0,0,0,0,0,0,0,0
70,マルタ,1,0,0,0,0,0,1,0,0,0,0
71,モルディブ,3,0,1,1,0,0,0,0,0,0,1
72,モーリシャス,2,1,1,0,0,0,0,0,0,0,0
73,モザンビーク,3,0,2,1,0,0,0,0,0,0,0
74,ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
75,ネパール,237,51,71,25,6,15,16,8,18,14,13
76,オランダ,10,1,4,1,1,0,0,0,0,3,0
77,ニュージーランド,52,21,7,1,5,2,4,0,3,6,3
78,ニカラグア,1,0,0,0,1,0,0,0,0,0,0
79,ナイジェリア,25,0,16,4,1,0,4,0,0,0,0
80,ノルウェー,2,1,0,0,0,0,0,0,0,1,0
81,パキスタン,26,0,8,9,2,0,4,0,1,1,1
82,パナマ,1,0,0,0,1,0,0,0,0,0,0
83,パラグアイ,2,0,0,0,0,0,0,0,2,0,0
84,ペルー,19,2,3,4,4,0,2,0,4,0,0
85,フィリピン,434,81,60,62,51,19,55,18,23,51,14
86,ポーランド,38,11,9,8,2,0,5,1,0,2,0
87,ポルトガル,7,4,2,0,0,0,0,0,1,0,0
88,パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
89,ルーマニア,10,0,1,3,0,1,1,0,4,0,0
90,ルワンダ,1,0,1,0,0,0,0,0,0,0,0
91,ロシア,283,63,46,40,11,7,34,9,15,26,32
92,サウジアラビア,8,1,0,0,1,0,0,0,0,0,6
93,セネガル,3,0,0,1,0,0,1,1,0,0,0
94,スペイン,31,7,16,3,0,0,3,1,0,0,1
95,スーダン,1,0,1,0,0,0,0,0,0,0,0
96,スウェーデン,23,7,8,1,0,1,2,0,2,0,2
97,スイス,25,3,5,8,0,5,2,0,1,1,0
98,シリア,6,0,2,4,0,0,0,0,0,0,0
99,シンガポール,22,4,8,2,1,0,4,1,1,1,0
100,タイ,209,52,74,15,10,8,17,2,10,19,2
101,タンザニア,2,0,1,0,1,0,0,0,0,0,0
102,トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
103,チュニジア,8,1,0,6,0,0,1,0,0,0,0
104,トルコ,22,8,5,2,1,0,2,0,3,1,0
105,トンガ,1,0,1,0,0,0,0,0,0,0,0
106,ウガンダ,2,0,1,1,0,0,0,0,0,0,0
107,南アフリカ共和国,13,1,4,0,4,4,0,0,0,0,0
108,エジプト,59,7,18,27,0,1,5,0,0,1,0
109,英国,212,79,38,18,10,6,30,5,14,9,3
110,米国,620,169,94,40,39,94,65,19,51,34,15
111,ブルキナファソ,2,0,0,0,0,0,2,0,0,0,0
112,ウクライナ,12,3,1,0,0,1,1,0,2,2,2
113,ウズベキスタン,15,3,12,0,0,0,0,0,0,0,0
114,ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
115,ベトナム,901,180,108,116,111,37,62,23,25,112,127
116,サモア,1,0,0,1,0,0,0,0,0,0,0
117,ザンビア,28,0,23,5,0,0,0,0,0,0,0
118,ジンバブエ,1,0,0,0,0,0,0,0,0,1,0
119,無国籍,5,3,0,1,1,0,0,0,0,0,0
120,アンゴラ,2,0,0,2,0,0,0,0,0,0,0
121,アルメニア,1,0,0,0,1,0,0,0,0,0,0
122,アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
123,ジョージア,1,1,0,0,0,0,0,0,0,0,0
124,スロバキア,2,0,0,1,0,0,0,0,0,1,0
125,セルビア,2,0,0,1,0,0,1,0,0,0,0
126,パレスチナ,1,0,1,0,0,0,0,0,0,0,0
127,南スーダン共和国,1,0,1,0,0,0,0,0,0,0,0
128,総計,12596,2543,3032,1635,915,634,1470,499,566,881,421
